"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Texas Trial Lawyers Association,,,,Austin,TX,78767,5/15/2012,"5,000.00",,,,,,,,,,00020069,COH,11,9078989,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/15/2012,500.00,,,,,,,,,,00020069,COH,1,9078988,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/15/2012,"2,500.00",,,,,,,,,,00020069,COH,17,9078987,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,5/15/2012,"2,000.00",,,,,,,,,,00020069,COH,21,9078975,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,K&L Gates LLP Committee for Good Govt,,,,Dallas,TX,75201,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,3,9078976,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,2,9078967,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Blackridge,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,16,9078968,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,14,9078969,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,9,9078970,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,5/15/2012,250.00,,,,,,,,,,00020069,COH,12,9078971,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Graydon Group LLC,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,15,9078972,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Graydon Group LLC,,,,Austin,TX,78701,6/4/2012,41.70,,,,,,,,,Austin reception,00020069,COH,24,9078973,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,5/15/2012,"1,500.00",,,,,,,,,,00020069,COH,8,9078977,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,10,9078974,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,TARGA Resources Corp. Texas PAC,,,,Houston,TX,77002,6/8/2012,250.00,,,,,,,,,,00020069,COH,22,9078985,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,5/15/2012,"1,250.00",,,,,,,,,,00020069,COH,13,9078978,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Locke Lord Bissell & Liddell,,,,Dallas,TX,75201,5/15/2012,500.00,,,,,,,,,,00020069,COH,5,9078979,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,PAC of The Independent Insurance Agents of TX,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,7,9078980,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/23/2012,"15,000.00",Perry Homes,CEO,,,,,,,,00020069,COH,19,9078981,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",IND,Perry,,Doylene,Mrs.,Houstons,TX,77234,4/23/2012,"15,000.00",Retired,,,,,,,,,00020069,COH,20,9078982,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",IND,Rodriguez,,Mark,,Austin,TX,78701,5/10/2012,41.70,,,,,,,,,Austin reception,00020069,COH,23,9078983,0,7/16/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",IND,Strauser,,Robert,Mr.,Austin,TX,78703,5/15/2012,250.00,,,,,,,,,,00020069,COH,4,9078984,0,7/16/2012,,,,S
