"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,IMPACT - PAC of the Independent Insurance Agents,,,,Austin,TX,78768,10/7/2011,250.00,,,,,,,,,,00065751,COH,54,8625166,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Naples Investment,,,,Dallas,TX,75230,10/7/2011,"2,000.00",,,,,,,,,,00065751,COH,101,8625168,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Griffith,,Gary,,Dallas,TX,75214,10/7/2011,250.00,Today Foundation,Foundation Executive,,,,,,,,00065751,COH,37,8625169,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Templeton,,John,,Princeton,NJ,08540,9/6/2011,100.00,Princeton University,Admissions,,,,,,,,00065751,COH,134,8625151,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Blackridge PAC,,,,Austin,TX,78701,7/26/2011,22.75,,,,,,,,,Event Expense,00065751,COH,10,8625146,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ashmore,,Mary,,Dallas,TX,75219,10/6/2011,100.00,Learning Systems,,,,,,,,,00065751,COH,5,8625165,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Perryman,,Thomas,,Dallas,TX,75225,7/5/2011,50.00,Greenhill School,Teacher,,,,,,,,00065751,COH,110,8625136,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Johnson,,Eric,,Dallas,TX,75215,8/8/2011,999.04,Self Employed,Attorney,,,,,,,,00065751,COH,58,8625148,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,9/2/2011,22.75,,,,,,,,,Event Expense,00065751,COH,150,8625150,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,7/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,West Dallas campaign \noffice rent,00065751,COH,64,8625135,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00065751,COH,32,8625170,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,7/7/2011,"1,000.00",,,,,,,,,,00065751,COH,149,8625137,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Perdue Brandon Fielder Collins Mott LLP,,,,Lubbock,TX,79408,7/11/2011,500.00,,,,,,,,,,00065751,COH,109,8625138,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,United Transportation Union PAC,,,,North Olmsted,OH,44070,7/15/2011,"1,000.00",,,,,,,,,,00065751,COH,148,8625139,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Hillco PAC,,,,Austin,TX,78701,7/20/2011,"1,000.00",,,,,,,,,,00065751,COH,49,8625140,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ozer,,Mahmut,,Garland,TX,75044,7/1/2011,500.00,Self,Janitorial Service,,,,,,,,00065751,COH,108,8625133,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Blackridge PAC,,,,Austin,TX,78701,7/25/2011,500.00,,,,,,,,,,00065751,COH,9,8625142,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,7/25/2011,"2,500.00",,,,,,,,,,00065751,COH,146,8625143,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Locke Lord & Bissell,,,,Houston,TX,77002,7/26/2011,250.00,,,,,,,,,,00065751,COH,79,8625144,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,7/26/2011,500.00,,,,,,,,,,00065751,COH,158,8625145,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,8/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,West Dallas campaign \noffice rent,00065751,COH,65,8625147,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,TRA PAC,,,,Austin,TX,78767-1429,7/21/2011,249.03,,,,,,,,,,00065751,COH,143,8625141,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Kang,,Julia,,Irving,TX,75063,7/1/2011,100.00,,,,,,,,,,00065751,COH,60,8625134,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,9/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,West Dallas campaign \noffice rent,00065751,COH,66,8625149,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Van Buskirk,,John,,Dallas,TX,75228,6/30/2011,"1,000.00",David Winans GMAC Real Estate,Salesperson,,,,,,,,00065751,COH,29,8151660,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Menges,Jr.,J. Kenneth,,Dallas,TX,75201,6/29/2011,250.00,Akin Gump,Lawyer,,,,,,,,00065751,COH,16,8151659,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Kass,,Jonathan,,New York,NY,10016,6/21/2011,150.00,White & Case LLP,Attorney,,,,,,,,00065751,COH,12,8151653,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Parrillo,,Gillian,,Dallas,TX,75219,6/27/2011,100.00,Reach Media Inc.,Executive Assistant to the Chairman,,,,,,,,00065751,COH,18,8151654,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Kirby,,Tim,,Dallas,TX,75265,6/27/2011,100.00,Methodist Health System,,,,,,,,,00065751,COH,13,8151655,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Johnson,,Sophia,,Dallas,TX,75215,6/27/2011,250.00,,,,,,,,,,00065751,COH,10,8151656,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Setnick,,Ben,,Dallas,TX,75214,6/30/2011,500.00,Andrews Kurth LLP,Attorney,,,,,,,,00065751,COH,23,8151662,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,White,,Carlos,,Dallas,TX,75244,6/28/2011,125.00,Softlayer,Assistant General Counsel,,,,,,,,00065751,COH,30,8151658,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Doke,,Tim,,Dallas,TX,75225,6/30/2011,100.00,,,,,,,,,,00065751,COH,4,8151665,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/30/2011,"1,000.00",,PAC,,,,,,,,00065751,COH,26,8151661,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Richards,,Ernest,,Irving,TX,75063,6/30/2011,100.00,,,,,,,,,,00065751,COH,19,8151663,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Chase,,J. Scott,,Dallas,TX,75219,6/30/2011,100.00,,,,,,,,,,00065751,COH,8,8151664,0,7/15/2011,,,,H
"Johnson, Eric",RCPT,COH,A1,498826,"Johnson, Eric L.",IND,Henson,,Robert,,Evansville,IN,47715,6/27/2011,75.00,Self,Consultant,,,,,,,,00065751,COH,6,8151657,0,7/15/2011,,,,H
