"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Pace,,Anthony,Mr.,Dallas,TX,75248,6/30/2012,15.00,Business Consulting Services,Principle,,,,,,,,00067974,COH,60,9104558,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Thelen,,Jason,Mr.,Dallas,TX,75248,6/30/2012,250.00,Andrews Kurth LLP,Attorney,,,,,,,,00067974,COH,64,9104561,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Dill,,Michael,Mr.,Dallas,TX,75248,6/30/2012,100.00,Retired,Retired,,,,,,,,00067974,COH,59,9104559,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Earley,,Brent,Mr.,Dallas,TX,75248,6/30/2012,50.00,Glow Networks,Network Engineer,,,,,,,,00067974,COH,57,9104560,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Kullhavy,,Willa,Ms.,Garland,TX,75044,6/30/2012,40.00,Internal Revenue Service,Taxpayer Service Rep.,,,,,,,,00067974,COH,58,9104562,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Thomas,,Evan,Mr.,Richardson,TX,75081,6/30/2012,30.00,Retired,Retired,,,,,,,,00067974,COH,63,9104555,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Glaze,,Michele,Ms.,Garland,TX,75042,5/5/2012,25.00,Self Employed,Consultant,,,,,,,,00067974,COH,39,9104537,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,Ms.,Dallas,TX,75248,5/1/2012,950.00,retired,retired,,,,,,,Campaign Headquarters Rent,00067974,COH,35,9104533,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Hughes,,Crystal,Ms.,Dallas,TX,75243,5/4/2012,50.00,Southern Methodist University,Accountant,,,,,,,,00067974,COH,36,9104534,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Connelly,,Serena,Ms.,Farmers Branch,TX,75234,5/4/2012,"1,000.00",Contran Corp.,Foundation Executive,,,,,,,,00067974,COH,37,9104535,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Bellan,,Melissa,Ms.,Dallas,TN,75228,6/27/2012,500.00,Buchanon & Bellan,Attorney,,,,,,,,00067974,COH,54,9104552,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",ENT,Far North Dallas Democrats PAC,,,,Dallas,TX,75248,2/8/2012,"1,000.00",,,,,,,,,,00067974,COH,5,9104503,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Modjarrad,,Sean,Mr.,Richardson,TX,75080,6/14/2012,"1,925.52",Modjarrad & Abusaad,Attorney,,,,,,,Sponsored Fund Raising Event,00067974,COH,51,9104546,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Lowry,,Sally,Ms.,Dallas,TX,75248,5/7/2012,250.00,Self Employed,Rancher,,,,,,,,00067974,COH,40,9104538,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Warner,,Tim,Mr.,Dallas,TX,75225,5/19/2012,"1,000.00",Cinemark Theaters,Business Executive,,,,,,,,00067974,COH,41,9104539,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,White,,James,Mr.,Dallas,TX,75243,6/14/2012,40.00,Accudata Technologies,Director of Sales,,,,,,,,00067974,COH,48,9104545,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,Ms.,Dallas,TX,75248,6/1/2012,950.00,retired,retired,,,,,,,Campaign Headquarters Rent,00067974,COH,43,9104541,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Book,,Robert,Mr.,Dallas,TX,75254,6/4/2012,500.00,Retired,,,,,,,,,00067974,COH,44,9104542,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Coats,,Sam,Mr.,Dallas,TX,75230,6/7/2012,250.00,Retired,Retired,,,,,,,,00067974,COH,45,9104543,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Taylor,,Philip,Mr.,Dallas,TX,75231,6/13/2012,30.00,Self Employed,Psychotherapist,,,,,,,,00067974,COH,46,9104544,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Thelen,,Jason,Mr.,Dallas,TX,75248,5/30/2012,250.00,Andrews Kurth LLP,Attorney,,,,,,,,00067974,COH,42,9104540,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Mayhoff,,Bernard,Mr.,Richardson,TX,75080,5/4/2012,50.00,Retired,Retired,,,,,,,,00067974,COH,38,9104536,0,7/16/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,516404,"Hancock, Richard F.  Jr. 'Rich'",ENT,Far North Dallas Democrats PAC,,,,Dallas,TX,75248,12/5/2011,750.00,,,,,,,,,,00067974,COH,1,8605266,0,1/17/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,516404,"Hancock, Richard F.  Jr. 'Rich'",IND,Miklos,,Robert,Mr.,Mesquite,TX,75150,12/29/2011,500.00,State of Texas,State Representative,,,,,,,,00067974,COH,4,8605270,0,1/17/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,516404,"Hancock, Richard F.  Jr. 'Rich'",IND,Harrington,,William,Mr.,New York,NY,10003,12/29/2011,500.00,Self Employed,Financial Analyst,,,,,,,,00067974,COH,5,8605269,0,1/17/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,516404,"Hancock, Richard F.  Jr. 'Rich'",IND,White,,James,Mr.,Dallas,TX,75243,12/21/2011,100.00,Accudata Technologies,Director of Sales,,,,,,,,00067974,COH,3,8605268,0,1/17/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,516404,"Hancock, Richard F.  Jr. 'Rich'",IND,Book,,Robert,Mr.,Dallas,TX,75254,12/12/2011,"2,000.00",Retired,,,,,,,,,00067974,COH,2,8605267,0,1/17/2012,,,,H
