"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,GARCIA VASQUEZ,,CELINA,,PALMHURST,TX,78573,3/7/2012,100.00,SELF,ORTHODONTIST,,,,,,,,00065967,COH,14,9112280,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,MARKSON,,DANIEL,,SAN ANTONIO,TX,78205,6/26/2012,250.00,SELF,ATTORNEY,,,,,,,,00065967,COH,31,9112287,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,ALCANTAR,,SALVADOR,,MCALLEN,TX,78501,3/7/2012,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,16,9112270,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,GARZA,,KRISELDA,,SAN JUAN,TX,78589,4/9/2012,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,21,9112281,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,GARZA-BIRD,,MARI,,SAN ANTONIO,TX,78217,6/26/2012,500.00,VICE PRESIDENT,CDM SMITH,,,,,,,,00065967,COH,25,9112283,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,HILLCO PAC,,,,Austin,TX,78701,3/27/2012,"1,000.00",,,,,,,,,,00065967,COH,6,9112286,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,MUNOZ,,HENRY,,SAN ANTONIO,TX,78212,6/29/2012,250.00,CEO,KELL MUNOZ,,,,,,,,00065967,COH,24,9112288,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,NAVARRO,,LUIS,,MCALLEN,TX,78504-6281,4/9/2012,350.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,20,9112289,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,CASTRO KILLEN,,MELISSA,,SAN ANTONIO,TX,78212,6/26/2012,250.00,PRESIDENT,NETWORK ALLIANCE,,,,,,,,00065967,COH,26,9112275,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,ALTRIA GROUP INC PAC,,,,WASHINGTON,DC,20001,3/20/2012,500.00,,,,,,,X,C00089136,,00065967,COH,5,9112271,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,CABALLERO,MD,MARIO,,EL PASO,TX,79935-3043,3/15/2012,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,18,9112273,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,GARZA,,RUDY,,SAN ANTONIO,TX,78258,6/26/2012,100.00,VICE PRESIDENT,CPS ENERGY,,,,,,,,00065967,COH,27,9112282,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,Poslusnzy,,Sharon,,MCALLEN,TX,78501,3/20/2012,"1,000.00",Terrence Posluszny MD,SELF,,,,,,,,00065967,COH,1,9112290,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/9/2012,"1,500.00",,,,,,,,,,00065967,COH,9,9112272,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,CAREER COLLEGES & SCHOOLS OF TEXAS PAC,,,,AUSTIN,TX,78701,1/12/2012,500.00,,,,,,,,,,00065967,COH,8,9112274,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,CERDA,,JUAN,,PHARR,TX,78577,3/7/2012,100.00,SELF,ORTHODONTIST,,,,,,,,00065967,COH,15,9112276,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,CERNA & PEREZ CONSULTING SERVICES LLC,,,,SAN ANTONIO,TX,78205,6/26/2012,"1,000.00",,,,,,,,,,00065967,COH,28,9112277,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,FARIAS,III,FRED,,MCALLEN,TX,78501,4/9/2012,200.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,22,9112278,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,497861,"Munoz, Sergio  Jr.",ENT,TSCPA/Political Action Committee,,,,Laredo,TX,75254-7408,6/27/2011,500.00,,,,,,,,,,00065967,COH,2,8113783,0,7/14/2011,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,497861,"Munoz, Sergio  Jr.",ENT,Richard E. Raymond Campaign,,,,Laredo,TX,78041,6/20/2011,"2,500.00",,,,,,,,,,00065967,COH,1,8113782,0,7/14/2011,,,,H
