"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,I.B.E.W. Local Union #500,,,,San Antonio,TX,78223,10/14/2011,250.00,,,,,,,,,,00058360,COH,31,8591411,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Oliver,,Harold,Mr.,Austin,TX,78701,10/14/2011,"1,000.00",Texas Capitol Consulting Group,owner,,,,,,,provided dinner for golf tournament,00058360,COH,54,8591412,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,culligan,,,,Austin,TX,78701,10/14/2011,100.00,,,,,,,,,provided 10 cases of water for golf tournament,00058360,COH,59,8591410,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,San Antonio Police Officers Association PAC fund,,,,San Antonio,TX,78217,10/14/2011,"1,000.00",,,,,,,,,,00058360,COH,32,8591413,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,All Events Catering,,,,San Antonio,TX,78223,10/14/2011,500.00,,,,,,,,,provided lunches for golf tournament,00058360,COH,56,8591415,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,VArgas,,Crystal,Ms.,San Antonio,TX,78207,10/14/2011,100.00,West San Antonio Chamber of Commerce,Executive Director,,,,,,,provided gift certificates to San Antonio Symphony and Planet Fitness for prizes for golf tourn,00058360,COH,57,8591416,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,LaMantia,,Joe,Mr.,McAllen,TX,78501,10/14/2011,250.00,L&F district,President of L&F Distributors,,,,,,,provided 25 cases of beer for golf tournament,00058360,COH,58,8591417,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Brown & Ortiz,,,,San Antonio,TX,78205,10/14/2011,250.00,Brown & Ortiz,attorneys,,,,,,,,00058360,COH,38,8591418,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Texas Working Families PAC,,,,San Antonio,TX,78210,10/14/2011,600.00,,,,,,,,,,00058360,COH,37,8591419,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,10/14/2011,600.00,,,,,,,,,,00058360,COH,36,8591420,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Texas CPA PAC,,,,Dallas,TX,75254,10/14/2011,500.00,,,,,,,,,,00058360,COH,35,8591421,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,United Transportation Union PAC,,,,North Olmstead,OH,44070-5333,6/8/2012,"1,500.00",,,,,,,X,C00001636,,00058360,COH,54,9088571,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas DEmocratic Party,,,,Austin,TX,78701,6/30/2012,700.00,,,,,,,,,voter access network,00058360,COH,72,9088605,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Perez,,David,Mr.,San Antonio,TX,78221,6/30/2012,500.00,retired,retired,,,,,,,campaign office rent for July,00058360,COH,88,9088606,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Kellum Physician Partners,,,,San Antonio,TX,78251,6/15/2012,"2,500.00",Kellum Physician Partners PA,physician,,,,,,,,00058360,COH,15,9088574,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Garza,,Eduviges,Mr.,San Antonio,TX,78221,5/19/2012,30.00,,,,,,,,,,00058360,COH,31,9088564,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Tejeda,,Ruben,Mr.,San Antonio,TX,78221,5/19/2012,24.00,,,,,,,,,,00058360,COH,34,9088555,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Villarreal,,Librado,Mr.,San Antonio,TX,78224,5/19/2012,12.00,,,,,,,,,,00058360,COH,41,9088556,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,cano,,Ernesto,Mr.,San Antonio,TX,78221,5/19/2012,6.00,,,,,,,,,,00058360,COH,44,9088557,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Briggs,,Bobby,,Helotes,TX,78023,5/19/2012,30.00,,,,,,,,,,00058360,COH,32,9088558,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Tapia,,Juan,Mr.,San Antonio,TX,78227,5/19/2012,42.00,,,,,,,,,,00058360,COH,29,9088559,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Garza,,Adrianna,Ms.,San Antonio,TX,78223,5/19/2012,48.00,,,,,,,,,,00058360,COH,28,9088560,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Mireles,,Lilian,Ms.,San Antonio,TX,78223,5/19/2012,50.00,,,,,,,,,,00058360,COH,21,9088561,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,6/14/2012,50.00,,,,,,,,,email blast,00058360,COH,86,9088573,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Tejeda,,Ruben,Mr.,San Antonio,TX,78221,5/19/2012,60.00,,,,,,,,,,00058360,COH,19,9088563,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,6/11/2012,250.00,,,,,,,,,,00058360,COH,48,9088572,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Briggs,,Bobby,,Helotes,TX,78023,5/19/2012,12.00,,,,,,,,,,00058360,COH,42,9088565,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Sosa,,R.M.,Mr.,San Antonio,TX,78224,5/19/2012,36.00,,,,,,,,,,00058360,COH,30,9088566,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,5/31/2012,250.00,,,,,,,,,,00058360,COH,53,9088567,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Perez,,David,Mr.,San Antonio,TX,78221,6/1/2012,500.00,retired,retired,,,,,,,campaign office rent for June,00058360,COH,87,9088568,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,"Gardere, Wynee, Sewell LLP Campaign Fund",,,,Dallas,TX,75201,6/7/2012,500.00,,,,,,,,,,00058360,COH,56,9088569,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265,6/7/2012,250.00,,,,,,,,,,00058360,COH,52,9088570,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Shields,,Christopher,Mr.,Austin,TX,78701,6/29/2012,500.00,self-employed,governmental relations,,,,,,,,00058360,COH,61,9088599,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Gonzalez,,Rosario,Ms.,San Antonio,TX,78221,5/19/2012,54.00,,,,,,,,,,00058360,COH,20,9088562,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,English,,Connie,Mr.,Austin,TX,78704,6/21/2012,44.60,,,,,,,,,Austin club sponsorship,00058360,COH,76,9088579,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,San Antonio Police Officers Association PAC fund,,,,San Antonio,TX,78217,6/28/2012,"1,500.00",,,,,,,,,,00058360,COH,67,9088593,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Fulbright and Jaworski L.L.P.,,,,Houston,TX,77010,6/27/2012,500.00,Fulbright & Jaworski,attorney,,,,,,,,00058360,COH,63,9088592,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Leas,,Patrick,Mr.,San Antonio,TX,78223,6/27/2012,500.00,Bright Eyes,optometrist,,,,,,,,00058360,COH,66,9088591,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Looney,,Gary,Mr.,San Antonio,TX,78230,6/26/2012,350.00,Alamo Insurance Group,legislative consultant,,,,,,,,00058360,COH,65,9088590,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,"Linebarger, Goggan, Blair and Sampson, LLP",,,,Austin,TX,78760,6/25/2012,"1,000.00",,,,,,,,,,00058360,COH,47,9088589,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Deputy Sheriff's Association of Bexar County PAC,,,,San Antonio,TX,78212,6/22/2012,500.00,,,,,,,,,,00058360,COH,16,9088588,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/22/2012,"2,500.00",,,,,,,,,Texas Progress Council consultant fee,00058360,COH,74,9088587,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Friends of Clint Hackney and Company PAC,,,,Austin,TX,78716,6/21/2012,250.00,,,,,,,,,,00058360,COH,51,9088586,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,San Antonio Apartment Association PAC,,,,San Antonio,TX,78249,6/21/2012,"1,000.00",,,,,,,,,,00058360,COH,69,9088585,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Aguirre,,Lionel,Mr.,Austin,TX,78704,6/21/2012,44.60,,,,,,,,,Austin Club sponsorship,00058360,COH,78,9088584,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,6/21/2012,250.00,,,,,,,,,,00058360,COH,50,9088583,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,cunningham,,Michael,Mr.,Austin,TX,78701,6/21/2012,44.60,,,,,,,,,Austin Club sponsorship,00058360,COH,80,9088582,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Escamilla,,Pablo,Mr.,San Antonio,TX,77006,6/29/2012,500.00,Escamilla & Poneck,partner,,,,,,,,00058360,COH,84,9088601,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,cavasos,,Eddie,Mr.,Austin,TX,78768,6/21/2012,44.60,,,,,,,,,Austin Club sponsorship,00058360,COH,77,9088580,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,6/30/2012,"1,000.00",HEB Stores,CEO,,,,,,,,00058360,COH,82,9088604,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,AFL-CIO State COPE Fund,,,,San Antonio,TX,78701,6/21/2012,44.60,,,,,,,,,Austin Club sponsorship,00058360,COH,79,9088578,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,6/20/2012,"1,000.00",self-employed,governmental relations,,,,,,,,00058360,COH,55,9088577,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,HillCo PAC,,,,Austin,TX,78701,6/20/2012,"1,000.00",,,,,,,,,,00058360,COH,71,9088576,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Realini,,Janet,Mrs.,San Antonio,TX,78255,6/20/2012,100.00,,,,,,,,,,00058360,COH,49,9088575,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Brown & Ortiz,,,,San Antonio,TX,78205,6/28/2012,250.00,Brown & Ortiz,attorneys,,,,,,,,00058360,COH,85,9088595,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Perez,,Albert,Mr.,San Antonio,TX,78220,6/28/2012,500.00,Waste Management,legislative consultant,,,,,,,food for San Antonio fundraising reception,00058360,COH,75,9088596,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Gonzalez,,Charles,Mr.,San Antonio,TX,78212,6/29/2012,250.00,,,,,,,,,,00058360,COH,70,9088597,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Schelper,,Alfred,Mr.,San Antonio,TX,78264,5/17/2012,12.00,,,,,,,,,,00058360,COH,38,9088552,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Badgley,,Edward,Mr.,San Antonio,TX,78221,6/28/2012,200.00,,,,,,,,,,00058360,COH,68,9088594,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,San Antonio Builders PAC,,,,San Antonio,TX,78231,6/29/2012,500.00,,,,,,,,,,00058360,COH,60,9088598,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,LaMantia Peisen,,Val,Ms.,McAllen,TX,78501,6/29/2012,"2,500.00",L&F Distributors,employee,,,,,,,,00058360,COH,64,9088600,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Poneck,,Douglas,Mr.,San Antonio,TX,78212,6/29/2012,500.00,Escamilla & Poneck,partner,,,,,,,,00058360,COH,57,9088602,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Adkisson,,Tommy,Mr.,San Antonio,TX,78223,6/30/2012,100.00,,,,,,,,,,00058360,COH,83,9088603,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,6/21/2012,"1,000.00",,,,,,,,,,00058360,COH,62,9088581,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Felipe,Mr.,San Antonio,TX,78221,4/19/2012,60.00,,,,,,,,,,00058360,COH,26,9088529,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Romo,,Lawrence,Mr.,San Antonio,TX,78251,4/25/2012,50.00,,,,,,,,,,00058360,COH,1,9088534,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Garcia,,Gregory,Mr.,San Antonio,TX,78209,1/20/2012,100.00,,,,,,,,,,00058360,COH,9,9088522,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Oguz,,Mehmet,Mr.,San Antonio,TX,78245,2/2/2012,250.00,,,,,,,,,,00058360,COH,7,9088523,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Mitchell,,Jesse,Mr.,San Antonio,TX,78221,3/11/2012,25.00,,,,,,,,,,00058360,COH,8,9088524,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,AFL-CIO State COPE Fund,,,,San Antonio,TX,78701,3/22/2012,500.00,,,,,,,,,,00058360,COH,11,9088525,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Barton,,Kevin,Mr.,San Antonio,TX,78230,4/18/2012,200.00,,,,,,,,,,00058360,COH,6,9088526,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Galindo,,Henry,Mr.,San Antonio,TX,78213,4/30/2012,50.00,,,,,,,,,,00058360,COH,13,9088536,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Philip,Mr.,San Antonio,TX,78227,4/18/2012,30.00,,,,,,,,,,00058360,COH,25,9088528,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Zuniga,,Jose,Mr.,San Antonio,TX,78211,4/26/2012,12.00,,,,,,,,,,00058360,COH,43,9088535,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Romo,,Birgit,Ms.,San Antonio,TX,78251,4/23/2012,25.00,,,,,,,,,,00058360,COH,3,9088530,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Tx Friends of Time Warner Cable PAC,,,,Houston,TX,77056,1/1/2012,"1,000.00",,,,,,,,,,00058360,COH,46,9088520,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Romo,,Patrick,Mr.,San Antonio,TX,78248,4/23/2012,50.00,,,,,,,,,,00058360,COH,2,9088531,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Henry Troutz & Co.,,,,San Antonio,TX,78222,4/24/2012,50.00,,,,,,,,,,00058360,COH,4,9088532,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Martinez,,Guadalupe,Ms.,San Antonio,TX,78226,5/19/2012,12.00,,,,,,,,,,00058360,COH,40,9088554,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Geigenmiller,,Ernest,Mr.,San Antonio,TX,78223,5/17/2012,48.00,,,,,,,,,,00058360,COH,22,9088553,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Philip,Mr.,San Antonio,TX,78227,4/18/2012,60.00,,,,,,,,,,00058360,COH,24,9088527,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Gomez,,Elisa,Ms.,San Antonio,TX,78211,5/11/2012,6.00,,,,,,,,,,00058360,COH,17,9088545,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Law office of Michael Miller,,,,San Antonio,TX,78216,1/13/2012,500.00,Law Office of Michael Miller,attorney,,,,,,,,00058360,COH,10,9088521,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Ramirez,,Vicente,Mr.,San Antonio,TX,78209,5/16/2012,18.00,,,,,,,,,,00058360,COH,36,9088551,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Martinez,,Diane,Ms.,San Antonio,TX,78214,5/15/2012,12.00,,,,,,,,,,00058360,COH,37,9088550,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Blanco,,Leopold,Mr.,San Antonio,TX,78221,5/14/2012,18.00,,,,,,,,,,00058360,COH,35,9088549,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Moreno,,Robert,Mr.,San Antonio,TX,78221,5/14/2012,12.00,,,,,,,,,,00058360,COH,39,9088548,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Morales,,Guadalupe,Mr.,Robstown,TX,78380-2103,4/24/2012,200.00,,,,,,,,,,00058360,COH,14,9088533,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Moran,,Arturo,Mr.,San Antonio,TX,78221,5/14/2012,30.00,,,,,,,,,,00058360,COH,33,9088546,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Zambrano,,Elis,Mr.,San Antonio,TX,78255,4/30/2012,100.00,,,,,,,,,,00058360,COH,5,9088537,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Yarbrough,,Dixie,Mrs.,San Antonio,TX,78229,5/10/2012,50.00,,,,,,,,,,00058360,COH,45,9088544,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,LaMM,,Louis,Mr.,San Antonio,TX,78209,5/10/2012,250.00,,,,,,,,,,00058360,COH,18,9088543,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Cheryl,Ms.,San Antonio,TX,78232,5/10/2012,60.00,,,,,,,,,,00058360,COH,23,9088542,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Felipe,Mr.,San Antonio,TX,78221,5/3/2012,300.00,,,,,,,,,,00058360,COH,12,9088541,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Stach,,Irene,Ms.,San Antonio,TX,78221,5/3/2012,24.00,,,,,,,,,,00058360,COH,27,9088540,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,5/1/2012,"2,500.00",,,,,,,,,consultant fee - Sobre Todo Consulting,00058360,COH,73,9088539,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Perez,,David,Mr.,San Antonio,TX,78221,5/1/2012,500.00,retired,retired,,,,,,,campaign office rent for May,00058360,COH,81,9088538,0,7/16/2012,,,,H
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Mercado,,Erica,Ms.,San Antonio,TX,78211,5/14/2012,44.00,,,,,,,,,,00058360,COH,59,9088547,0,7/16/2012,,,,H
