"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Friends of the University of Houston,,,,Houston,TX,77098,8/17/2011,500.00,,,,,,,,,,00057411,COH,34,8614593,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Guerra,,Angel,,Pasadena,TX,77503,8/24/2011,100.00,,,,,,,,,,00057411,COH,54,8614601,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,Houston,TX,77004,8/17/2011,100.00,,,,,,,,,,00057411,COH,47,8614629,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Mike Parrott Campaign,,,,Houston,TX,77213,8/11/2011,100.00,,,,,,,,,,00057411,COH,24,8614624,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Gordon Quan for County Judge,,,,Houston,TX,77056,8/24/2011,100.00,,,,,,,,,,00057411,COH,73,8614600,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Gomez,,Michael,,Houston,TX,77017,8/24/2011,250.00,,,,,,,,,,00057411,COH,61,8614599,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Gillham,,Patsy,,Cypress,TX,77429,8/25/2011,100.00,,,,,,,,,,00057411,COH,31,8614598,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Gene Green Congressional Campaign,,,,Houston,TX,77222,8/17/2011,"1,000.00",,,,,,,,,,00057411,COH,22,8614597,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Garza,,Rosemary,,Washington,DC,20003,8/16/2011,100.00,,,,,,,,,,00057411,COH,20,8614596,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Flores,,Monica,,Humble,TX,77396,8/24/2011,25.00,,,,,,,,,,00057411,COH,15,8614589,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Garcia,,Roland,,Houston,TX,77042,8/22/2011,100.00,Greenberg Taurig,Shareholder,,,,,,,,00057411,COH,30,8614594,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,HAA Better Government Fund,,,,Houston,TX,77041,8/24/2011,250.00,,,,,,,,,,00057411,COH,4,8614604,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Fraga,,Bolivar,,Houston,TX,77011,8/24/2011,25.00,,,,,,,,,,00057411,COH,64,8614592,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Farmers Employee and Agent PAC,,,,Austin,TX,78701,10/17/2011,"2,500.00",,,,,,,,,,00057411,COH,3,8614588,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Flores,,Steven,,Humble,TX,77396,8/24/2011,45.00,,,,,,,,,,00057411,COH,16,8614590,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Forestier,,Thomas,,The Woodlands,TX,77381,8/24/2011,250.00,,,,,,,,,,00057411,COH,75,8614591,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Reyna's Florist,,,,Houston,TX,77011,8/24/2011,100.00,,,,,,,,,,00057411,COH,45,8614633,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Cernosek,,Larry,,Pasadena,TX,77503,8/25/2011,50.00,,,,,,,,,,00057411,COH,14,8614575,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Guinn,,Zerick,,Houston,TX,77089,8/24/2011,50.00,,,,,,,,,,00057411,COH,78,8614602,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/3/2011,250.00,,,,,,,,,,00057411,COH,2,8614603,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Garver,,C.M.,,Houston,TX,77098,8/1/2011,"1,000.00",BRH-Garver Construction,General Partner,,,,,,,,00057411,COH,26,8614595,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Beauregard,,Max,,Houston,TX,77008,8/24/2011,30.00,,,,,,,,,,00057411,COH,43,8614569,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Dudley,,Brandon,,Houston,TX,77003,8/22/2011,50.00,,,,,,,,,,00057411,COH,65,8614586,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Centerpoint Energy Inc. Political Action Committee,,,,Houston,TX,77210-4567,8/8/2011,500.00,,,,,,,,,,00057411,COH,36,8614574,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Diaz,,Christopher,,Houston,TX,77029,8/23/2011,50.00,,,,,,,,,,00057411,COH,57,8614584,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Olivares,,Liz,,Pasadena,TX,77502,8/6/2011,50.00,,,,,,,,,,00057411,COH,84,8614627,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Davis,,Bill,,Laredo,TX,78042,8/24/2011,50.00,,,,,,,,,,00057411,COH,25,8614582,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,CWA - COPE PCC PAC,,,,Washington,DC,20001,9/6/2011,"1,500.00",,,,,,,X,C00002089,,00057411,COH,83,8614581,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Continental Airlines Employee Fund,,,,Houston,TX,77002,8/22/2011,500.00,,,,,,,,,,00057411,COH,52,8614580,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Constable Gary Freeman Campaign,,,,Galena Park,TX,77547,8/24/2011,100.00,,,,,,,,,,00057411,COH,35,8614579,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Reyes,,Janie,,Houston,TX,77009,8/24/2011,100.00,,,,,,,,,,00057411,COH,69,8614632,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Border Health PAC,,,,McAllen,TX,78504,8/23/2011,"2,500.00",,,,,,,,,,00057411,COH,7,8614570,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Dimas,,Pedro & Jane,,Houston,TX,77039,8/24/2011,50.00,,,,,,,,,,00057411,COH,71,8614585,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/8/2011,50.00,,,,,,,,,,00057411,COH,82,8614568,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/8/2011,"1,000.00",,,,,,,,,,00057411,COH,29,8614567,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Castillo,,Victor,,Houston,TX,77006,8/24/2011,25.00,,,,,,,,,,00057411,COH,60,8614573,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Air Products PAC,,,,Trexlerton,PA,18087,10/4/2011,500.00,,,,,,,X,C00127258,,00057411,COH,1,8614566,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Aguinaco,,Lourdes,,Houston,TX,77003,9/27/2011,25.00,,,,,,,,,,00057411,COH,91,8614565,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Chrisite,,Jack,,Houston,TX,77024,8/24/2011,50.00,,,,,,,,,,00057411,COH,33,8614576,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Cohen,,Ellen,,Houston,TX,77098,7/26/2011,50.00,,,,,,,,,,00057411,COH,90,8614577,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Monroe,,Sydsil,,Rosharon,TX,77583,8/27/2011,50.00,,,,,,,,,,00057411,COH,88,8614625,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,10/29/2011,500.00,Contran Corp.,Foundation Executive,,,,,,,,00057411,COH,89,8614578,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Muessig,,Craig,,Baytown,TX,77521,8/23/2011,100.00,,,,,,,,,,00057411,COH,9,8614626,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,10/11/2011,750.00,,,,,,,,,,00057411,COH,5,8614572,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Ortiz,,Lillian,,Houston,TX,77025,8/24/2011,20.00,,,,,,,,,,00057411,COH,42,8614628,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Cantu,,Mark,,Cypress,TX,77429,8/21/2011,500.00,Texas Liquor Control,self-employed,,,,,,,,00057411,COH,68,8614571,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Ramirez,,Daniel,,Houston,TX,77018,8/24/2011,250.00,,,,,,,,,,00057411,COH,81,8614630,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Rash,,Jeanette,,Houston,TX,77020,8/23/2011,200.00,,,,,,,,,,00057411,COH,8,8614631,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,De la Fuente,,Yvette,,Houston,TX,77023,8/24/2011,25.00,,,,,,,,,,00057411,COH,19,8614583,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Stewart,,Tommy,,Humble,TX,77396,8/11/2011,"1,000.00",Gulf Winds International,President,,,,,,,,00057411,COH,27,8614644,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Stanley,,Barbara,,Houston,TX,77005,8/25/2011,100.00,,,,,,,,,,00057411,COH,12,8614643,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,8/10/2011,500.00,,,,,,,,,,00057411,COH,11,8614642,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008,8/24/2011,50.00,,,,,,,,,,00057411,COH,59,8614641,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Santos,Jr.,Renato,,Houston,TX,77007,8/24/2011,75.00,,,,,,,,,,00057411,COH,74,8614640,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Salazar,,Joel,,Houston,TX,77002,8/24/2011,100.00,,,,,,,,,,00057411,COH,51,8614639,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Rodriguez,,James,,Houston,TX,77008,8/24/2011,50.00,,,,,,,,,,00057411,COH,53,8614636,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Romero,,Criselda,,Houston,TX,77274,8/24/2011,40.00,,,,,,,,,,00057411,COH,18,8614637,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Stipeche,,Juliet,,Houston,TX,77023,8/24/2011,100.00,,,,,,,,,,00057411,COH,39,8614645,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Webster,,William,,Spartanburg,SC,29302,9/9/2011,500.00,self-employed,private investor,,,,,,,,00057411,COH,92,8614654,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Rodas,,Eric & Claudia,,Spring,TX,77388,8/24/2011,100.00,,,,,,,,,,00057411,COH,49,8614635,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Saenz,,Graciela,,Houston,TX,77007,8/18/2011,100.00,,,,,,,,,,00057411,COH,86,8614638,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Swain,,David,,Crosby,TX,77532,8/23/2011,100.00,,,,,,,,,,00057411,COH,37,8614646,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Sylvia Garcia Campaign,,,,Houston,TX,77249,8/24/2011,250.00,,,,,,,,,,00057411,COH,72,8614647,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,8/9/2011,"1,000.00",,,,,,,,,,00057411,COH,41,8614648,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Tomlin,,Kenneth,Dr.,Houston,TX,77015,8/12/2011,100.00,,,,,,,,,,00057411,COH,23,8614649,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,United Transportation Union Political Action Committee,,,,Cleveland,OH,44107,8/24/2011,"1,000.00",,,,,,,X,C00001636,,00057411,COH,40,8614650,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Vasquez,,Juan,,Houston,TX,77055,8/24/2011,250.00,,,,,,,,,,00057411,COH,56,8614651,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Wade,,Keith,,Houston,TX,77051,8/24/2011,100.00,,,,,,,,,,00057411,COH,48,8614653,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Yoram,,Lisa,,Houston,TX,77074,8/24/2011,50.00,,,,,,,,,,00057411,COH,76,8614655,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Young,,Wesley,,Plano,TX,75025,8/18/2011,50.00,,,,,,,,,,00057411,COH,85,8614656,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Richard,,Gwen,,Houston,TX,77046,8/24/2011,100.00,,,,,,,,,,00057411,COH,70,8614634,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,9/1/2011,500.00,,,,,,,,,,00057411,COH,6,8614652,0,1/17/2012,,,,H
