"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Junior & Community College PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00067602,COH,28,8911972,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Texans for Economic Development,,,,Austin,TX,78701,5/18/2012,"2,500.00",,,,,,,,,,00067602,COH,29,8911973,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Associated General Contractors of TX PAC,,,,Austin,TX,78768,5/18/2012,"2,000.00",,,,,,,,,,00067602,COH,30,8911974,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Beckendorf,,Michael,,Bryan,TX,77802,5/18/2012,300.00,,,,,,,,,,00067602,COH,26,8911975,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Bonnet,,Kenneth,,College Station,TX,77845,5/19/2012,500.00,"R K Bonnet, PC",CPA,,,,,,,In Kind - Report Preparation,00067602,COH,32,8911976,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Texas McDonald's Operators Assn PAC,,,,Austin,TX,78701,5/17/2012,500.00,,,,,,,,,,00067602,COH,14,8911960,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702,5/4/2012,"1,500.00",,,,,,,,,,00067602,COH,11,8911946,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Miller,,Ronnie,,College Station,TX,77845,5/1/2012,320.00,,,,,,,,,In Kind - storage unit for signs,00067602,COH,25,8911945,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Baker,,H. B. & Martha,,Ft. Worth,TX,76164,5/4/2012,500.00,Stockyards Championship Rodeo,President,,,,,,,,00067602,COH,8,8911949,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Irlbeck,,Brian,,Lubbock,TX,79424,6/13/2012,50.00,,,,,,,,,,00067602,COH,35,9100076,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,6/6/2012,250.00,,,,,,,,,,00067602,COH,32,9100065,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Maxxam Inc.Texas PAC,,,,Houston,TX,77056,6/6/2012,500.00,,,,,,,,,,00067602,COH,31,9100066,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,TBA Bank Pac State,,,,Austin,TX,78701,6/6/2012,250.00,,,,,,,,,,00067602,COH,30,9100067,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,AmerisourceBergen Corp. PAC,,,,Chesterbrook,PA,19087,6/6/2012,500.00,,,,,,,,,,00067602,COH,28,9100068,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Texas & Southwest Cattle Raisers Association PAC,,,,Ft. Worth,TX,76102-2665,6/6/2012,"1,000.00",,,,,,,,,,00067602,COH,26,9100069,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Massingill,,Gavin,,Austin,TX,78767,6/6/2012,250.00,,,,,,,,,,00067602,COH,25,9100070,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Suddenlink Texas PAC,,,,Tyler,TX,75701,6/6/2012,"1,000.00",,,,,,,,,,00067602,COH,24,9100071,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Morgan,,Mason and Tonda,,Mansfield,TX,76063,6/6/2012,250.00,,,,,,,,,,00067602,COH,23,9100072,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Smith,,James and Kay,,Bryan,TX,77802,6/6/2012,100.00,,,,,,,,,,00067602,COH,22,9100073,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,6/6/2012,500.00,,,,,,,,,,00067602,COH,29,9100075,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,American Pharmacy Inc. GPAC,,,,Corpus Christi,TX,78401,6/6/2012,500.00,,,,,,,,,,00067602,COH,27,9100062,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Wilson,Sr.,Welcome W.,,Houston,TX,77057,6/26/2012,500.00,,,,,,,,,,00067602,COH,36,9100077,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Springer,,Phil and Dee,,Bryan,TX,77802,6/27/2012,100.00,,,,,,,,,,00067602,COH,39,9100078,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,6/27/2012,"2,500.00",,,,,,,,,,00067602,COH,38,9100079,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,NACDS PAC,,,,Alexandria,VA,22314,6/27/2012,500.00,,,,,,,,,,00067602,COH,37,9100080,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Newman,III,Louis M.,,Bryan,TX,77802-1203,6/27/2012,500.00,Newman Printing Company,President,,,,,,,,00067602,COH,40,9100081,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,"R. K. Bonnet, P.C.",,,,College Station,TX,77845,6/30/2012,500.00,,,,,,,,,Preparation of Campaign Finance Reports,00067602,COH,47,9100082,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Johnson,,Drew,Dr.,Bryan,TX,77802,5/25/2012,100.00,,,,,,,,,,00067602,COH,6,9100041,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Nelson,,George,,Bryan,TX,77805-2781,6/6/2012,100.00,,,,,,,,,,00067602,COH,21,9100074,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Joyce,,Lloyd,,Bryan,TX,77802,5/31/2012,100.00,,,,,,,,,,00067602,COH,10,9100053,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Cox,,Marcy Halterman,Dr.,College Station,TX,77845,5/25/2012,150.00,,,,,,,,,,00067602,COH,2,9100043,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Texas Construction Assn. PAC,,,,Austin,TX,78701-2494,5/25/2012,"1,000.00",,,,,,,,,,00067602,COH,1,9100044,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Dave,,Mahesh,Dr.,College Station,TX,77845,5/25/2012,50.00,,,,,,,,,,00067602,COH,42,9100045,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Slovacek,,Ed,,Bryan,TX,77802,5/25/2012,100.00,,,,,,,,,,00067602,COH,41,9100046,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Dudycha,,David,Dr.,Bryan,TX,77802,5/25/2012,250.00,,,,,,,,,,00067602,COH,5,9100047,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Schwart,,Robert and Nancy,,Bryan,TX,77802,5/28/2012,200.00,,,,,,,,,,00067602,COH,44,9100048,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Hollas,,Bradley,,Bryan,TX,77802,5/29/2012,100.00,,,,,,,,,,00067602,COH,45,9100049,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Hamilton,,Kay,,Bryan,TX,77802,5/29/2012,300.00,,,,,,,,,,00067602,COH,43,9100050,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,TEXPAC,,,,Austin,TX,78701,6/6/2012,"1,000.00",,,,,,,,,,00067602,COH,33,9100064,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,TEX HY-PAC,,,,Arlington,TX,76016,5/31/2012,500.00,,,,,,,,,,00067602,COH,15,9100052,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Texas Funeral Directors Assn. PAC,,,,Austin,TX,78741,6/6/2012,500.00,,,,,,,,,,00067602,COH,34,9100063,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Parker,,Brian,,College Station,TX,77845,5/31/2012,100.00,,,,,,,,,,00067602,COH,11,9100054,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/31/2012,500.00,,,,,,,,,,00067602,COH,12,9100055,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Ruffino,,Richard and Doris,,Bryan,TX,77802,5/31/2012,100.00,,,,,,,,,,00067602,COH,13,9100056,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Texas Apartment Association,,,,Austin,TX,78701-1951,5/31/2012,"1,000.00",,,,,,,,,,00067602,COH,18,9100057,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Texas Veterinary Medical Association Veterinarian PAC,,,,Austin,TX,78754,5/31/2012,"1,000.00",,,,,,,,,,00067602,COH,19,9100058,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Q PAC,,,,Ft. Worth,TX,76102,5/31/2012,"1,000.00",,,,,,,,,,00067602,COH,20,9100059,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Jones,,Alvin W.,,College Station,TX,77845,5/31/2012,100.00,,,,,,,,,,00067602,COH,14,9100060,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Security Finance Corp. of Spartanburg & Affiliates PAC,,,,Plano,TX,75023,5/31/2012,500.00,,,,,,,,,,00067602,COH,17,9100061,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/25/2012,"1,000.00",,,,,,,,,,00067602,COH,9,9100038,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Youngkin,,Bill and Marilyn,,Bryan,TX,77805-4806,5/31/2012,500.00,Youngkin & Associates PLLC,attorney,,,,,,,,00067602,COH,16,9100051,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Renner,,William B.,Dr.,Bryan,TX,77802,5/25/2012,50.00,,,,,,,,,,00067602,COH,4,9100042,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Brown,,Karen Campion,Dr.,Bryan,TX,77802,5/25/2012,100.00,,,,,,,,,,00067602,COH,3,9100037,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77046,5/20/2012,195.66,,,,,,,,,In Kind Advertising,00067602,COH,46,9100036,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Boyd,,Bruce,,College Station,TX,77840,5/25/2012,100.00,,,,,,,,,,00067602,COH,8,9100039,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,538614,"Raney, John N.",IND,Adams,,Homer,,College Station,TX,77840,5/25/2012,100.00,,,,,,,,,,00067602,COH,7,9100040,0,7/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",ENT,NFIB SAFE Trust,,,,Washington,DC,20004,12/7/2011,130.19,,,,,,,X,,Direct Mailing,00067602,COH,114,8533562,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Praesel,,Pamela,,Bryan,TX,77807,12/9/2011,200.00,,,,,,,,,,00067602,COH,17,8533570,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Birdwell,,William R.,Dr.,Bryan,TX,77802,12/9/2011,500.00,,,,,,,,,,00067602,COH,23,8533569,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Peters,,Bookman & Florence,,Bryan,TX,77805,12/24/2011,250.00,,,,,,,,,,00067602,COH,56,8533619,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",ENT,Texas Medical Assn. PAC,,,,Austin,TX,78701,12/9/2011,"2,500.00",,,,,,,,,,00067602,COH,21,8533568,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Bussell,,Carl & Nancy,,Bryan,TX,77802,12/9/2011,200.00,,,,,,,,,,00067602,COH,20,8533567,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Rutledge,,Charles M.,,Bryan,TX,77845,12/9/2011,500.00,,,,,,,,,,00067602,COH,18,8533566,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Birdwell,,J. R. & Joyce,,College Station,TX,77840,12/9/2011,150.00,,,,,,,,,,00067602,COH,24,8533565,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Norrell,,Marilyn,,College Station,TX,77845,12/7/2011,100.00,,,,,,,,,,00067602,COH,57,8533563,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",ENT,Eye-PAC of the TX Ophthalmological Assoc.,,,,Austin,TX,78701,12/24/2011,"1,000.00",,,,,,,,,,00067602,COH,55,8533618,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,"Singleton, IV",,Jim,,College Station,TX,77845,12/18/2011,100.00,,,,,,,,,,00067602,COH,49,8533614,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Smith,,James & Kay,,Bryan,TX,77802,12/9/2011,100.00,,,,,,,,,,00067602,COH,22,8533577,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Haddock,,Celia Goode,,College Station,TX,77841,12/19/2011,500.00,,,,,,,,,,00067602,COH,52,8533615,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,12/9/2011,"1,000.00",,,,,,,,,,00067602,COH,25,8533571,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",ENT,Steve Ogden Campaign,,,,Bryan,TX,77805,12/21/2011,"5,000.00",,,,,,,,,,00067602,COH,53,8533616,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Peters,,Mervin & Annette,,Bryan,TX,77802,12/21/2011,500.00,,,,,,,,,,00067602,COH,54,8533617,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Hodges,,Larry,Mr.,College Station,TX,77845,12/31/2011,543.36,,,,,,,,,Copying,00067602,COH,115,8533620,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Bonnet,,Robert,Mr.,College Station,TX,77845,12/31/2011,500.00,"R K Bonnet, PC",CPA,,,,,,,Campaign Finance Reporting,00067602,COH,116,8533621,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",ENT,NFIB TX SAFE Trust,,,,Washington,DC,20004,12/7/2011,130.19,,,,,,,X,,Direct Mail,00067602,COH,113,8533564,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Miller,,Jack,,Houston,TX,77079,12/16/2011,250.00,,,,,,,,,,00067602,COH,44,8533605,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Weedon,,Jimmie & Madaleen,,College Station,TX,77845,12/9/2011,100.00,,,,,,,,,,00067602,COH,12,8533575,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Anderson,,Frank G. & Jane,Dr.,Bryan,TX,77802,12/16/2011,250.00,,,,,,,,,,00067602,COH,32,8533597,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Reagan,,Brad Rock or Karen,,Austin,TX,78731,12/16/2011,250.00,,,,,,,,,,00067602,COH,33,8533598,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,12/16/2011,500.00,,,,,,,,,,00067602,COH,36,8533599,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Sadler,,Joel & Jennifer,,Bryan,TX,77801,12/16/2011,250.00,,,,,,,,,,00067602,COH,37,8533600,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Cooke,,Billy M. & Marsha,,Katy,TX,77449,12/16/2011,250.00,,,,,,,,,,00067602,COH,38,8533601,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Jones,,Chalon,,College Station,TX,77841,12/16/2011,100.00,,,,,,,,,,00067602,COH,39,8533602,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Hoyle,,John & Carolyn,Dr.,College Station,TX,77845,12/16/2011,100.00,,,,,,,,,,00067602,COH,30,8533595,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Wyatt,,Ted or Dolores,,Bryan,TX,77802,12/16/2011,100.00,,,,,,,,,,00067602,COH,42,8533604,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,12/16/2011,500.00,,,,,,,,,,00067602,COH,43,8533594,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Delaney,,Jeanne,,Bryan,TX,77802,12/16/2011,100.00,,,,,,,,,,00067602,COH,45,8533606,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Mancuso,,Cullen V.,,Bryan,TX,77805,12/16/2011,250.00,,,,,,,,,,00067602,COH,35,8533607,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Jones,,J. R.,,Houston,TX,77081,12/16/2011,500.00,,,,,,,,,,00067602,COH,41,8533608,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Dean,,Don. F. (Sonny),,Madisonville,TX,77864,12/18/2011,100.00,,,,,,,,,,00067602,COH,47,8533609,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,12/18/2011,500.00,,,,,,,,,,00067602,COH,51,8533610,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/18/2011,"2,500.00",,,,,,,,,,00067602,COH,50,8533611,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Kristen,,Mark,,Bryan,TX,77803,12/18/2011,"1,000.00",,,,,,,,,,00067602,COH,48,8533612,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Miller,,Ronnie & Diana,,College Station,TX,77842,12/18/2011,120.00,,,,,,,,,,00067602,COH,46,8533613,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Ford,,Russell & Victoria,,Kurten,TX,77862,12/16/2011,250.00,,,,,,,,,,00067602,COH,40,8533603,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Carrabba,,Mark & Kay,,Bryan,TX,77808,12/9/2011,300.00,,,,,,,,,,00067602,COH,16,8533584,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Hodges,,James R. & Leesa,,Bryan,TX,77802,12/9/2011,200.00,,,,,,,,,,00067602,COH,27,8533573,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Glockzin,Jr.,Emanuel,,Bryan,TX,77808,12/9/2011,200.00,,,,,,,,,,00067602,COH,28,8533574,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Batten,Jr.,Jamie,,College Station,TX,77840,12/9/2011,100.00,,,,,,,,,,00067602,COH,13,8533576,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Bryant,,Keith & Margaret,,Bryan,TX,77805,12/9/2011,200.00,,,,,,,,,,00067602,COH,64,8533578,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Hall,,James & Karla,,College Station,TX,77845,12/9/2011,100.00,,,,,,,,,,00067602,COH,11,8533579,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Smith,,Eugene & Altha,,College Station,TX,77845,12/9/2011,100.00,,,,,,,,,,00067602,COH,6,8533580,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,French,,Randy & Cheryl,,College Station,TX,77845,12/9/2011,500.00,,,,,,,,,,00067602,COH,2,8533581,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Vessali,,Parviz & Chantal,,College Station,TX,77840,12/9/2011,200.00,,,,,,,,,,00067602,COH,19,8533582,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Barron,,David Stuart,,Bryan,TX,77806,12/16/2011,100.00,,,,,,,,,,00067602,COH,31,8533596,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Culpepper,,Jack,,College Station,TX,77840,12/9/2011,200.00,,,,,,,,,,00067602,COH,65,8533583,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Harris,,John & Carolyn,Dr.,Bryan,TX,77805,12/9/2011,100.00,,,,,,,,,,00067602,COH,26,8533572,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Smith,,G. W.,,Bryan,TX,77802,12/9/2011,100.00,,,,,,,,,,00067602,COH,63,8533585,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Wood,,Eugene & Wanda,,Bryan,TX,77802,12/9/2011,75.00,,,,,,,,,,00067602,COH,61,8533586,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Claridge,,David & Joanne,,College Station,TX,77840,12/9/2011,100.00,,,,,,,,,,00067602,COH,60,8533587,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Botts,,William & Martha,,College Station,TX,77840,12/9/2011,250.00,,,,,,,,,,00067602,COH,59,8533588,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Rush,,L. L. (Rusty),,College Station,TX,77845,12/9/2011,100.00,,,,,,,,,,00067602,COH,14,8533589,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Brown,,Bryan P.,,College Station,TX,77845,12/9/2011,200.00,,,,,,,,,,00067602,COH,15,8533590,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Haskins,,Lawrence,,College Station,TX,77840,12/9/2011,200.00,,,,,,,,,,00067602,COH,66,8533591,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,King,,Tom B.,Dr.,Bryan,TX,77801,12/16/2011,100.00,,,,,,,,,,00067602,COH,34,8533592,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,515152,"Raney, John N.",IND,Green,,Merrill & Bonnie,,Bryan,TX,77802,12/16/2011,100.00,,,,,,,,,,00067602,COH,29,8533593,0,1/16/2012,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",ENT,Radio Shack Government Fund,,,,Ft. Worth,TX,76102,10/28/2011,100.00,,,,,,,,,,00067602,COH,39,8326859,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Startzman,,Richard,Mr.,College Station,TX,77845,10/28/2011,100.00,,,,,,,,,,00067602,COH,49,8326858,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",ENT,Texas Retailers Assn. PAC,,,,Austin,TX,78701,10/28/2011,500.00,,,,,,,,,,00067602,COH,47,8326856,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Boyett,,George,Mr.,College Station,TX,77845,10/28/2011,250.00,,,,,,,,,,00067602,COH,48,8326857,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Roberts,,Carlos,Mr.,Bryan,TX,77802,10/19/2011,150.00,,,,,,,,,,00067602,COH,29,8326848,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Capps,,Curtis,Mr.,Bryan,TX,77808,10/28/2011,200.00,,,,,,,,,,00067602,COH,43,8326854,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Murphy,,Pat,Mr.,College Station,TX,77842,10/28/2011,150.00,,,,,,,,,,00067602,COH,45,8326853,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Smith,,James,Mr.,Bryan,TX,77802,10/28/2011,100.00,,,,,,,,,,00067602,COH,44,8326852,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Godfrey,,John,Mr.,Bryan,TX,77805,10/27/2011,500.00,Godfrey Construction Company,Owner,,,,,,,,00067602,COH,40,8326851,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Woodell,,Gene,Mr.,Bryan,TX,77801,10/19/2011,100.00,,,,,,,,,,00067602,COH,32,8326850,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Campbell,,David,Mr.,Austin,TX,78759,10/19/2011,150.00,,,,,,,,,,00067602,COH,28,8326849,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Lueck,,Ron,Mr.,Bryan,TX,77802,10/28/2011,250.00,,,,,,,,,,00067602,COH,46,8326855,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Anderson,,Dr. Frank & Jane,,Bryan,TX,77802,9/29/2011,250.00,,,,,,,,,,00067602,COH,97,8311913,0,10/10/2011,,,,H
