"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Elsea,,H. Steven,,Dallas,TX,75208,11/17/2011,25.00,Dish Restaurant,Manager,,,,,,,,00054808,COH,155,8617085,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Williams,,J. McDonald,,Dallas,TX,75209,11/14/2011,"1,000.00",Retired,Retired,,,,,,,,00054808,COH,151,8617046,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,11/17/2011,"1,000.00",,,,,,,,,,00054808,COH,58,8617062,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Waters,,James,,Dallas,TX,75219,11/14/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,148,8617048,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,GFD Holdings LLC dba GroundFloor Development,,,,Dallas,TX,75205,11/30/2011,"1,000.00",,,,,,,,,,00054808,COH,29,8617094,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,BP Corporation North America Inc. Political Action Committee,,,,Houston,TX,77079,11/14/2011,"1,000.00",,,,,,,,,,00054808,COH,14,8617050,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Kaufman,,Michael,,Dallas,TX,75219,11/14/2011,"1,000.00",Jackson Walker,Attorney,,,,,,,,00054808,COH,152,8617051,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Anglin,,Michael,,Dallas,TX,75208,11/14/2011,500.00,Self Employed,Attorney / Mediator,,,,,,,,00054808,COH,143,8617052,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Curtis,,Jeff,,Richardson,TX,75082,11/14/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,142,8617053,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Levi,,Alan H.,,Dallas,TX,75219,11/14/2011,250.00,Alan H. Levi PC,CEO,,,,,,,,00054808,COH,141,8617054,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,McAtee,III,David R.,,Dallas,TX,75225,11/14/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,140,8617055,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Breaux,,Ronald W.,,Dallas,TX,75230,11/14/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,139,8617056,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Taylor,,Douglas M.,,Dallas,TX,75208,11/14/2011,250.00,Self Employed,Consultant,,,,,,,,00054808,COH,136,8617057,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Cowart,,Greta E.,,Dallas,TX,75231-4015,11/14/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,137,8617058,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Biegler,,David,,Dallas,TX,75201,11/14/2011,500.00,Southcross Energy,President and CEO,,,,,,,,00054808,COH,145,8617059,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Sharry,,Jan,,Dallas,TX,75230,11/14/2011,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,150,8617047,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Williams,,Thomas J.,,Fort Worth,TX,76109,10/26/2011,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,113,8616995,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Gerber,,Pam,,Dallas,TX,75219,10/26/2011,250.00,Communities Foundation of Texas,Executive,,,,,,,,00054808,COH,99,8617006,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Baron,,Lisa,,Dallas,TX,75225,10/17/2011,"1,500.00",Self Employed,Attorney,,,,,,,,00054808,COH,65,8616984,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Pepsico Inc. Concerned Citizens Fund,,,,Purchase,NY,10577,10/17/2011,"1,000.00",,,,,,,X,C00039321,,00054808,COH,44,8616985,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,10/17/2011,"2,500.00",,,,,,,,,,00054808,COH,37,8616986,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Samuel,,Greg,,Dallas,TX,75225,10/17/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,94,8616987,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Broughton,Jr.,Kenneth E.,,Houston,TX,77010-2020,10/18/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,95,8616988,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Boone,,Michael M.,,Dallas,TX,75205,10/18/2011,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,96,8616989,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Collins,,John M.,,Dallas,TX,75205,10/25/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,97,8616990,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Chase,,J. Scott,,Dallas,TX,75219,10/26/2011,250.00,Self Employed,Attorney,,,,,,,,00054808,COH,106,8616991,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Conner,,Terry,,Dallas,TX,75214,10/26/2011,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,116,8616992,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Baker Botts LLP,,,,Austin,TX,78701-4078,12/30/2011,500.00,,,,,,,,,,00054808,COH,9,8617156,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Nye,,Erle,,Dallas,TX,75230,10/26/2011,"1,000.00",EN Consulting,Consultant,,,,,,,,00054808,COH,114,8616994,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Rivero,,Francisco,,Houston,TX,77006-1564,10/12/2011,200.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,92,8616982,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Marmol,,Gil G.,,Dallas,TX,75225,10/26/2011,"1,000.00",Self Employed,Investor,,,,,,,,00054808,COH,112,8616996,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hart,III,Milledge A.,,Dallas,TX,75219,10/26/2011,500.00,Hart Group,President,,,,,,,,00054808,COH,111,8616997,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Aberly,,Naomi,,Dallas,TX,75229,10/26/2011,500.00,Not employed,Volunteer,,,,,,,,00054808,COH,110,8616998,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,12/7/2011,"2,500.00",,,,,,,,,,00054808,COH,7,8617137,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Dunning,,Tom,,Dallas,TX,75201,10/26/2011,500.00,Lockton Dunning Benefits,CEO,,,,,,,,00054808,COH,107,8617000,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Cortell,,Nina,,Dallas,TX,75205,12/21/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,200,8617146,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Long,,D. Patrick (Pat),,Dallas,TX,75205,10/26/2011,250.00,Patton Boggs,Attorney,,,,,,,,00054808,COH,105,8617002,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Coldwell,,Deborah (Deb),,Dallas,TX,75218,10/26/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,104,8617003,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Canales-Jud,,Theresa,,Dallas,TX,75205,10/26/2011,250.00,Builders of Hope CDC,Non-profit employee,,,,,,,,00054808,COH,102,8617004,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Isenberg,,Ralph,,Dallas,TX,75208,10/26/2011,250.00,Self Employed,Real estate,,,,,,,,00054808,COH,100,8617005,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Sheets,,Tanya and Jody,,Dallas,TX,75219,10/26/2011,"1,000.00",The Law Offices of Jody Sheets,Attorney,,,,,,,,00054808,COH,115,8616993,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,The Real Estate Council Community Leadership Committee,,,,Dallas,TX,75240,10/7/2011,500.00,,,,,,,,,,00054808,COH,61,8616971,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Texas Democratic Party,,,,Austin,TX,78701,7/5/2011,700.00,,,,,,,,,In-Kind for Voter File Access,00054808,COH,56,8616959,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Tillery Dale B Campaign,,,,Dallas,TX,75228,7/25/2011,800.00,,,,,,,,,,00054808,COH,20,8616960,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Alcorta,,Victor,,Austin,TX,78746,7/25/2011,250.00,Alcorta Law Firm PLLC,Attorney,,,,,,,,00054808,COH,64,8616961,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Phelan,,Robin,,Dallas,TX,75220,9/26/2011,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,82,8616962,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Podvin,Jr.,F. John,,Dallas,TX,75229-4110,9/29/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,83,8616963,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Razavi,,Ali Enrique,,Allen,TX,75002,9/30/2011,100.00,1SOLTECH INC.,Director of Communications/BusDev,,,,,,,,00054808,COH,84,8616964,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Pratt,,Jack,,Dallas,TX,75240,10/7/2011,500.00,Texas Gaming Association,Chairman,,,,,,,,00054808,COH,88,8616965,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Webster,,William,,Spartanburg,SC,29302,10/7/2011,"1,000.00",Advance America Cash Advance,Officer,,,,,,,,00054808,COH,89,8616966,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hein,,Tillmann,,Dallas,TX,75220,10/7/2011,250.00,Self Employed,Doctor,,,,,,,,00054808,COH,87,8616967,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Aghamalian,,Brandon T.,,Austin,TX,78704,10/7/2011,250.00,Focused Advocacy,Vice President,,,,,,,,00054808,COH,86,8616968,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Albergotti,,Elaine and Bob,,Dallas,TX,75225,10/13/2011,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,93,8616983,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,United Parcel Service Inc PAC,,,,Atlanta,GA,30328,10/7/2011,"1,500.00",,,,,,,X,C00064766,,00054808,COH,62,8616970,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Andrews,,Barry,,Dallas,TX,75207,10/26/2011,"1,500.00",Andrews Distributing,CEO,,,,,,,,00054808,COH,117,8617001,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,HOMPAC of Texas,,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00054808,COH,35,8616972,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,AstraZeneca PAC,,,,Wilmington,DE,19850-5438,10/7/2011,500.00,,,,,,,X,C00279455,,00054808,COH,6,8616973,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,10/7/2011,500.00,,,,,,,,,,00054808,COH,57,8616974,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/7/2011,250.00,,,,,,,,,,00054808,COH,32,8616975,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/7/2011,500.00,,,,,,,,,,00054808,COH,45,8616976,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Political Action Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/7/2011,250.00,,,,,,,,,,00054808,COH,46,8616977,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154-4446,10/7/2011,250.00,,,,,,,X,C0066719,,00054808,COH,54,8616978,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Sampson,,DeMetris,,Austin,TX,78760,10/7/2011,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Managing Partner,,,,,,,,00054808,COH,90,8616979,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,10/7/2011,500.00,,,,,,,,,,00054808,COH,28,8616980,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Kraus,,Peter A.,,Dallas,TX,75209,10/8/2011,"1,000.00",Waters & Kraus,Attorney,,,,,,,,00054808,COH,91,8616981,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Cakir,,Yasar,,Dallas,TX,75080-1853,10/7/2011,150.00,Dallas County Community College District,Professor,,,,,,,,00054808,COH,85,8616969,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Plenge,,Charles F.,,Dallas,TX,75219,11/14/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,144,8617044,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Haynes and Boone Political Action Committee,,,,Dallas,TX,75219,11/9/2011,"2,500.00",,,,,,,,,,00054808,COH,33,8617033,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Kurth,,Thomas E.,,Dallas,TX,75219,11/9/2011,200.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,134,8617034,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Liberato,,Lynne,,Houston,TX,77056-1304,11/11/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,135,8617035,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Eberstein & Witherite L.L.P.,,,,Dallas,TX,75205,11/14/2011,"1,000.00",,,,,,,,,,00054808,COH,22,8617036,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Acosta,,Arcilia,,Dallas,TX,75211,11/14/2011,"1,000.00",Carcon Industries,CEO,,,,,,,,00054808,COH,149,8617037,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Huff,,Carrie,,Dallas,TX,75206,10/26/2011,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,98,8617007,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Lopez,,Wendy A.,,Dallas,TX,75209,11/14/2011,500.00,URS Corporation,Engineer,,,,,,,,00054808,COH,147,8617039,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hewitt,,Kathy,,Dallas,TX,75208,10/26/2011,500.00,Hewitt Habgood,Realtor,,,,,,,,00054808,COH,109,8616999,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Farrow-Gillespie,,Liza,,Dallas,TX,75204,11/14/2011,500.00,Farrow-Gillespie & Heath LLP,Attorney,,,,,,,,00054808,COH,68,8617041,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,11/8/2011,"1,000.00",Contran Corp,Foundation Executive,,,,,,,,00054808,COH,133,8617032,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Johnson,,Anne,,Dallas,TX,75243,11/14/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,146,8617043,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Davis,,Amy,,Dallas,TX,75208,11/14/2011,500.00,Rose Walker LLP,Attorney,,,,,,,,00054808,COH,69,8617038,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,McElhaney,,Scott,,Dallas,TX,75009,11/14/2011,250.00,Jackson Walker,Attorney,,,,,,,,00054808,COH,67,8617045,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Spinola,,Luis,,Irving,TX,75038,12/30/2011,500.00,Azteca Enterprises Inc.,CEO,,,,,,,,00054808,COH,201,8617155,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Alliance of Dallas Educators United Teachers Political Action Committee,,,,Dallas,TX,75208,12/30/2011,500.00,,,,,,,,,,00054808,COH,3,8617154,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,American Airlines Political Action Committee,,,,Washington,DC,20036,12/30/2011,500.00,,,,,,,X,C00107300,,00054808,COH,4,8617153,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Greenberg Traurig P.A. Political Action Committee,,,,Tallahassee,FL,32301,12/30/2011,"1,000.00",,,,,,,X,C00266585,,00054808,COH,31,8617152,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Humana Inc. Political Action Committee,,,,Washington,DC,20004,12/30/2011,500.00,,,,,,,X,C00271007,,00054808,COH,36,8617151,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117-1121,12/30/2011,250.00,,,,,,,X,C00410589,,00054808,COH,17,8617150,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Waste Management Employees Better Government Fund,,,,Washington,DC,20004,12/30/2011,"1,500.00",,,,,,,X,C00119008,,00054808,COH,63,8617149,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,El Paso Electric Company Employee PAC Texas,,,,Austin,TX,78701-1625,12/30/2011,500.00,,,,,,,,,,00054808,COH,23,8617148,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Baron & Budd P.C.,,,,Dallas,TX,75219,12/21/2011,"5,000.00",,,,,,,,,,00054808,COH,11,8617147,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Night,,Scott G.,,Dallas,TX,75219,11/14/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,138,8617042,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Solana,,John D.,,Dallas,TX,75205,11/2/2011,250.00,Solana & Associates P.C.,CPA,,,,,,,,00054808,COH,119,8617013,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Texas UAW Cap Volunteer Fund Committee,,,,Dallas,TX,75247-6901,10/26/2011,"1,000.00",,,,,,,,,,00054808,COH,59,8617008,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Citigroup Inc. Political Action Committee,,,,Washington,DC,20004,10/26/2011,"2,500.00",,,,,,,X,C00008474,,00054808,COH,18,8617009,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Garcia,M.D.,Catalina E.,,Dallas,TX,75382,10/26/2011,250.00,Self Employed,Doctor,,,,,,,,00054808,COH,103,8617010,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Wilson,,Robert E.,,Dallas,TX,75225,10/26/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,108,8617011,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Oncor Policital Action Committee,,,,Dallas,TX,75202,11/14/2011,"1,000.00",,,,,,,,,,00054808,COH,43,8617040,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Dayton,,John,,Dallas,TX,75201,10/26/2011,250.00,Self Employed,investor,,,,,,,,00054808,COH,101,8617012,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Lowe,,Jack,,Dallas,TX,75209,11/8/2011,"1,000.00",TD Industries,Board Chair,,,,,,,,00054808,COH,132,8617031,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Abbott Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064-6028,11/2/2011,500.00,,,,,,,X,C00040279,,00054808,COH,2,8617014,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Rasheed,,Sakina,,Dallas,TX,75214,11/2/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,118,8617015,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Fowler,,Felicity A.,,Irving,TX,75063,11/2/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,120,8617016,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Steinhart,,Ronald G.,,Dallas,TX,75230,11/2/2011,250.00,Banking,Retired,,,,,,,,00054808,COH,121,8617017,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Silhol,,Michael L.,,Dallas,TX,75225,11/2/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,122,8617018,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,JPMorgan Chase & Co. PAC,,,,Washington,DC,20004,11/8/2011,"2,500.00",,,,,,,X,C00128512,,00054808,COH,38,8617026,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,McNeil,,Barry,,Dallas,TX,75230,11/2/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,123,8617019,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Yang,,Thomas,,Dallas,TX,75225,11/8/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,130,8617029,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Odonnell,,Laura,,San Antonio,TX,78212,11/8/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,66,8617027,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Menges,Jr.,Kenneth,,Dallas,TX,75201,11/8/2011,"1,000.00","Akin Gump, LLP",Attorney,,,,,,,,00054808,COH,131,8617030,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Locke Lord LLP,,,,Houston,TX,77002,11/8/2011,500.00,,,,,,,,,,00054808,COH,39,8617025,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Schenkel,,Peter A.,,Dallas,TX,75205,11/8/2011,500.00,Dean Foods,President,,,,,,,,00054808,COH,129,8617024,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Tilley,,Rice,,Fort Worth,TX,76102-3126,11/3/2011,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,126,8617023,0,1/17/2012,,,,H
