"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Skillern,,Richard,Mr.,Odessa,TX,79762,3/21/2012,"1,000.00",Ritino Company,President,,,,,,,,00020175,COH,17,9080931,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Gregory,,T. L.,Mr.,Odessa,TX,79762,3/21/2012,500.00,Retired,,,,,,,,,00020175,COH,27,9080932,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Kenworthy,,Paul,Mr.,Odessa,TX,79762,3/21/2012,"1,000.00",Self-Employed,Oil Operator,,,,,,,,00020175,COH,18,9080933,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Combs,,Dean/Dianne,Mr. and Mrs.,Odessa,TX,79762,3/21/2012,250.00,Self-Employed,CPA,,,,,,,,00020175,COH,25,9080934,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Warren,,Terry,Mrs.,Odessa,TX,79762,3/21/2012,500.00,Retired,Investor,,,,,,,,00020175,COH,24,9080935,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Eoff,,Sandra,Mrs.,Odessa,TX,79765,3/21/2012,"1,000.00",Odessa Pump,Business Woman,,,,,,,,00020175,COH,23,9080936,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Allen,Sr.,Roy,Mr.,Odessa,TX,79762,3/21/2012,500.00,ICA Properties Inc.,Vice-President,,,,,,,,00020175,COH,29,9080930,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Young,,Joe,Mr.,Odessa,TX,79760,3/21/2012,250.00,,,,,,,,,,00020175,COH,21,9080938,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Tompkins,,Nathan,Mr.,Andrews,TX,79714-9202,3/21/2012,100.00,WTC Engineering,Chief Operating Officer,,,,,,,,00020175,COH,92,9080945,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Self,,Ronnie & Ann,Mr. and Mrs.,Odessa,TX,79761,3/21/2012,"1,000.00",J Hobbs Machine,Partner,,,,,,,,00020175,COH,28,9080941,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Haywood,,J. R.,Dr.,Odessa,TX,79762-8029,3/21/2012,50.00,,,,,,,,,,00020175,COH,52,9080944,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Ritter,,Dana/William,Mr. and Mrs.,Odessa,TX,79765,3/21/2012,500.00,Self-Employed,Medical Sales,,,,,,,,00020175,COH,19,9080916,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Davis,,Barbara,Mrs.,Odessa,TX,79762,3/21/2012,100.00,,,,,,,,,,00020175,COH,89,9080891,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Mason,,John & Doris,Mr. and Mrs.,Odessa,TX,79761-3430,3/21/2012,250.00,,,,,,,,,,00020175,COH,63,9080942,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Boutin,,David/Cathi,Mr. and Mrs.,Odessa,TX,79762,3/21/2012,100.00,,,,,,,,,,00020175,COH,51,9080943,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Sewell,,Ron & Canda,Mr. and Mrs.,Odessa,TX,79761,3/21/2012,500.00,Self-Employed,Retired,,,,,,,,00020175,COH,22,9080937,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Fouche,,Phil,Mr.,Odessa,TX,79765,3/21/2012,500.00,Quatro-Products,Owner,,,,,,,,00020175,COH,7,9080917,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Kirby,,Gene,Mr.,Odessa,TX,79760,3/21/2012,500.00,Bulldog Specialties,Owner,,,,,,,,00020175,COH,4,9080920,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Headlee,,James,Mr.,Odessa,TX,79765,3/21/2012,500.00,Retired,Investor,,,,,,,,00020175,COH,3,9080921,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Sivalls,,C. Richard,Mr.,Odessa,TX,79768,3/21/2012,"1,000.00",Sivalls Inc.,President,,,,,,,,00020175,COH,5,9080919,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Hurt,,Joe,Mr. and Mrs.,Midland,TX,79711,3/21/2012,"1,000.00",Ratliff Ranch,Rancher,,,,,,,,00020175,COH,2,9080922,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Deaderick,,Franklin A.,Mr.,Odessa,TX,79763-2934,3/21/2012,500.00,Standard Sales,President,,,,,,,,00020175,COH,6,9080918,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Dinger,,John/Sunnye,Mr. and Mrs.,Odessa,TX,79762,3/21/2012,100.00,,,,,,,,,,00020175,COH,93,9080940,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Crump,,Paul,Mr.,Odessa,TX,79762,3/21/2012,500.00,Sewell Ford,Vice-President,,,,,,,,00020175,COH,10,9080923,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Todd,,Jimmie,Mr. and Mrs.,Odessa,TX,79761,3/21/2012,500.00,Todd Barron Law Firm,Attorney,,,,,,,,00020175,COH,26,9080924,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Hill,,W. R.,Mr. and Mrs.,Odessa,TX,79764,3/21/2012,500.00,Hill's Specialties,Businessman,,,,,,,,00020175,COH,34,9080925,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Hurt,,James,Mr.,Odessa,TX,79760,3/21/2012,"1,000.00",Self-Employed,Rancher/Investor,,,,,,,,00020175,COH,33,9080926,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Torres,,Joe/Terri,Mr. and Mrs.,Midland,TX,79707,3/21/2012,500.00,"Joe Torres, PC",CPA,,,,,,,,00020175,COH,32,9080927,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Roethemyer,,Sony,Ms.,Odessa,TX,79765,3/21/2012,"2,000.00",ACE Specialties,President,,,,,,,,00020175,COH,31,9080928,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Landgraf,,John,Mr.,Odessa,TX,79761,3/21/2012,500.00,Landgraf Crutcher & Associates,President,,,,,,,,00020175,COH,30,9080929,0,7/16/2012,,,,H
