"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Johnson,,Vivian,Mrs.,Arlington,TX,76017,9/25/2012,25.00,,,,,,,,,,00020837,COH,32,9300625,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",ENT,MPAC Group,,,,Mansfield,TX,76063-1201,9/25/2012,25.00,,,,,,,,,,00020837,COH,31,9300624,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Seaman,,Winifred,Ms.,Arlington,TX,76012-2850,9/25/2012,50.00,,,,,,,,,,00020837,COH,37,9300623,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Morrow,,Linda,Ms.,Arlington,TX,76016-4462,9/25/2012,50.00,,,,,,,,,,00020837,COH,51,9300633,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Suhm,,Vic,Mr.,Grapevine,TX,76051-7065,9/24/2012,100.00,,,,,,,,,,00020837,COH,19,9300622,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Altig,,William,Dr.,Newark,TX,76071,5/1/2012,250.00,"Dr. William D. Altig, D.O.",OPTOMETRIST,,,,,,,,00020837,COH,23,8921252,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Shelton,,Ralph,Mr.,Arlington,TX,76013,4/30/2012,140.00,,,,,,,,,,00020837,COH,36,8921243,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Drew Darby Campaign,,,,San Angelo,TX,76902-3284,4/30/2012,"1,000.00",,,,,,,,,,00020837,COH,38,8921242,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Callaghan,,Lisa,Mrs.,Arlington,TX,76018,4/30/2012,100.00,,,,,,,,,,00020837,COH,44,8921241,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Rowan,,Paula,Ms.,Arlington,TX,76016,4/30/2012,50.00,,,,,,,,,,00020837,COH,45,8921240,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Mathis,,Priscilla,Ms.,Arlington,TX,76007-0168,4/30/2012,50.00,,,,,,,,,,00020837,COH,47,8921239,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Hammond,,Delores,Mrs.,Arlington,TX,76012,4/30/2012,100.00,,,,,,,,,,00020837,COH,43,8921238,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Anderson,,David,Mr.,Austin,TX,78701,5/1/2012,50.00,HillCo Partners,lobbyist,,,,,,,Fund raiser luncheon food and beverage,00020837,COH,118,8921254,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Optometric PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00020837,COH,22,8921251,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,5/1/2012,250.00,,,,,,,,,,00020837,COH,24,8921253,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Morrow,,Linda,Ms.,Arlington,TX,76016-4462,4/30/2012,100.00,,,,,,,,,,00020837,COH,42,8921244,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Cravens,,Carl,Mr.,Arlington,TX,76013,4/27/2012,100.00,,,,,,,,,,00020837,COH,70,8921221,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Farias,III,Fred,Dr.,McAllen,TX,78501,5/1/2012,100.00,,,,,,,,,,00020837,COH,31,8921255,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,McLane,,Drayton,Mr.,Temple,TX,76503,5/1/2012,500.00,McClane Group,Chairman,,,,,,,,00020837,COH,33,8921250,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Carney,,Monica,Ms.,Burleson,TX,76028-3108,4/24/2012,250.00,,,,,,,,,,00020837,COH,52,8921212,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,4/24/2012,"1,000.00",,,,,,,,,,00020837,COH,54,8921214,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Bowerman,,Bill,Mr.,Arlington,TX,76003-1199,4/27/2012,250.00,,,,,,,,,,00020837,COH,62,8921215,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Pompa,,Jose,,Arlington,TX,76016,4/27/2012,200.00,,,,,,,,,,00020837,COH,68,8921216,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Hadad,,Mojy,Mr.,Arlington,TX,76006,4/27/2012,500.00,CHS Architects,architect,,,,,,,,00020837,COH,60,8921217,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Stavinoha,,Lynn,Ms.,Arlington,TX,76017,4/27/2012,100.00,"PERDUE, BRANDON, FIELDER, COLLINS, & MOTT LLP",ATTORNEY,,,,,,,,00020837,COH,72,8921218,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Duke,,Don,Mr.,Arlington,TX,76094,4/27/2012,250.00,,,,,,,,,,00020837,COH,61,8921223,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Clark,,Al,Mr.,Arlington,TX,76017,4/27/2012,100.00,,,,,,,,,,00020837,COH,71,8921220,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Speed,,Paula,Mr.,Arlington,TX,76016,4/30/2012,150.00,,,,,,,,,,00020837,COH,41,8921245,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Walker,,Gary,Mr.,Arlington,TX,76011,4/27/2012,200.00,,,,,,,,,,00020837,COH,63,8921222,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Driscoll,,Richard,Dr.,Roanoke,TX,76262,5/1/2012,200.00,,,,,,,,,,00020837,COH,27,8921256,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Burgin,,Tillie,Mrs.,Arlington,TX,76013,4/27/2012,100.00,,,,,,,,,,00020837,COH,73,8921224,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Reich,,Aaron,Dr.,Arlington,TX,76012,4/30/2012,45.00,,,,,,,,,,00020837,COH,37,8921248,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Goodman,,Toby,Mr.,Arlington,TX,76017,4/30/2012,350.00,,,,,,,,,,00020837,COH,39,8921247,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Bryan,,Kathryn,Ms.,Arlington,TX,76016-4028,4/30/2012,300.00,,,,,,,,,,00020837,COH,40,8921246,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Smyth,,Gordon,Dr.,Arlington,TX,76013,4/27/2012,150.00,,,,,,,,,,00020837,COH,67,8921219,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Gatzke,,Diane,Mrs.,Arlington,TX,76015,4/27/2012,50.00,,,,,,,,,,00020837,COH,75,8921232,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Annunziato,,Tom,Dr.,Aledo,TX,76008,5/3/2012,100.00,,,,,,,,,,00020837,COH,18,8921268,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Lynch,,Mary,Mrs.,Arlington,TX,76001,5/3/2012,100.00,,,,,,,,,,00020837,COH,16,8921269,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/27/2012,"3,000.00",,,,,,,,,,00020837,COH,55,8921237,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Association of Texas Professional Educators,,,,Austing,TX,78752-3792,4/27/2012,"2,500.00",,,,,,,,,,00020837,COH,56,8921236,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,4/27/2012,"2,500.00",HEB Grocery,Grocer,,,,,,,,00020837,COH,57,8921235,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Bowen,,John,Dr.,Flower Mound,TX,75028-4287,5/1/2012,100.00,,,,,,,,,,00020837,COH,29,8921263,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/27/2012,500.00,,,,,,,,,,00020837,COH,59,8921233,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Griffin,,Barbara,,Arlington,TX,76013,5/3/2012,25.00,,,,,,,,,,00020837,COH,21,8921265,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Ross,,Jim,Mr.,Arlington,TX,76006,4/27/2012,50.00,,,,,,,,,,00020837,COH,76,8921231,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Ramirez-Scanio,,Crystal,,Ft. Worth,TX,76118-7761,4/27/2012,50.00,,,,,,,,,,00020837,COH,74,8921230,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,At&T  Texas PAC,,,,Austin,TX,78701,4/27/2012,200.00,,,,,,,,,,00020837,COH,64,8921229,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Jenkins,,Patricia,,Arlington,TX,76012,4/27/2012,200.00,,,,,,,,,,00020837,COH,65,8921228,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Bauman,,Todd,Dr.,Dallas,TX,75214-1724,4/27/2012,200.00,,,,,,,,,,00020837,COH,66,8921227,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,King,,Kay,Ms.,Arlington,TX,76013-2933,4/27/2012,25.00,,,,,,,,,,00020837,COH,77,8921226,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701-9996,4/27/2012,"1,000.00",,,,,,,,,,00020837,COH,58,8921234,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Wilding,,Sharon,Mrs.,Arlington,TX,76012,4/24/2012,250.00,,,,,,,,,,00020837,COH,51,8921211,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Carlile,,Kenneth,Dr.,Marshall,TX,75671,5/1/2012,500.00,The Carlile Companies,Co-chairman,,,,,,,,00020837,COH,35,8921258,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Christensen,,Mike,Dr.,Mansfield,TX,76063,5/1/2012,100.00,,,,,,,,,,00020837,COH,30,8921259,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Murr,,Ed,Dr.,Arlington,TX,76012,5/1/2012,200.00,,,,,,,,,,00020837,COH,26,8921260,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,5/1/2012,"5,000.00",,,,,,,,,,00020837,COH,32,8921261,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Hillco PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00020837,COH,34,8921262,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/3/2012,"1,000.00",,,,,,,,,,00020837,COH,10,8921270,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Lemonds,,Carole,Ms.,Arlington,TX,76015,5/3/2012,50.00,,,,,,,,,,00020837,COH,19,8921267,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Patterson,,Linda,Ms.,Arlington,TX,76017-1410,5/8/2012,89.66,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,95,8921276,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Rule,,Lauri,Ms.,Arlington,TX,76016,5/3/2012,25.00,,,,,,,,,,00020837,COH,20,8921266,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Holmes,,Tere Ann,,Austin,TX,78735,4/24/2012,500.00,Children's Learning Adventure,Vice President/New Market Development,,,,,,,,00020837,COH,50,8921210,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Ellis,,Ralph,Mr.,Irving,TX,75062-1575,4/24/2012,"2,500.00",Ralph Ellis Oil Co,CEO,,,,,,,,00020837,COH,48,8921209,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,AFFA PAC,,,,Arlington,TX,76013,4/24/2012,"2,500.00",,,,,,,,,,00020837,COH,49,8921208,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Click,,Pledge,,Broomfield,CO,80021,4/20/2012,50.00,,,,,,,,,,00020837,COH,115,8921207,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Zielinski,,Rebecca,Ms.,Arlington,TX,76001,5/3/2012,100.00,,,,,,,,,,00020837,COH,17,8921264,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Smith,,Brian,Dr.,Arlington,TX,76012,5/1/2012,100.00,,,,,,,,,,00020837,COH,28,8921257,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,4/24/2012,"1,000.00",,,,,,,X,730717979,,00020837,COH,53,8921213,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Deloitte Texas PAC,,,,Austin,TX,78711,5/11/2012,"1,000.00",,,,,,,,,,00020837,COH,106,8921308,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Green,,Charles,Mr.,Arlington,TX,76016,5/11/2012,"1,000.00",Village Green Investment Co,"Owner, CPA",,,,,,,,00020837,COH,101,8921315,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,5/11/2012,"2,500.00",,,,,,,,,,00020837,COH,100,8921314,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/11/2012,"2,500.00",,,,,,,,,,00020837,COH,99,8921313,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas McDonald's Operators PAC,,,,Austin,TX,78710,5/18/2012,500.00,,,,,,,,,,00020837,COH,91,8921333,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,At&T  Texas PAC,,,,Austin,TX,78701,5/11/2012,"3,000.00",,,,,,,,,,00020837,COH,98,8921312,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,5/11/2012,100.00,,,,,,,,,,00020837,COH,111,8921311,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,IBAT PAC,,,,Austin,TX,78701,5/11/2012,500.00,,,,,,,,,,00020837,COH,109,8921301,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,5/11/2012,500.00,,,,,,,,,,00020837,COH,104,8921309,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Pinnacle Anesthesia Consultants,,,,Dallas,TX,75240-5048,5/16/2012,"1,000.00",,,,,,,,,,00020837,COH,80,8921318,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,5/11/2012,500.00,Blackridge,chairman,,,,,,,,00020837,COH,107,8921307,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,TRuck PAC,,,,Austin,TX,78701-2623,5/11/2012,500.00,,,,,,,,,,00020837,COH,108,8921306,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/11/2012,500.00,,,,,,,,,,00020837,COH,103,8921305,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Retailer Association PAC,,,,Austin,TX,78701,5/11/2012,250.00,,,,,,,,,,00020837,COH,110,8921304,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Kamm,,Robert,Mr.,Austin,TX,78701,5/11/2012,100.00,,,,,,,,,,00020837,COH,112,8921303,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Contaldi,,Mario,Dr.,Keller,TX,76248,5/3/2012,200.00,,,,,,,,,,00020837,COH,14,8921274,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,HS Law PAC,,,,Austin,TX,78701,5/11/2012,"1,000.00",,,,,,,,,,00020837,COH,102,8921310,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Cammack,,Kerry,Mr.,Austin,TX,78701,5/16/2012,200.00,,,,,,,,,,00020837,COH,86,8921325,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Twamley,,Christian,Mr.,Mansfield,TX,76063-7624,5/1/2012,200.00,,,,,,,,,,00020837,COH,25,8921249,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,5/18/2012,"5,000.00",,,,,,,,,,00020837,COH,90,8921332,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Central Park Surgery Center,,,,Arlington,TX,76014,5/18/2012,"1,000.00",,,,,,,,,,00020837,COH,113,8921331,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Schwartz,,Mark,Dr.,North Richland Hills,TX,76182,5/18/2012,250.00,,,,,,,,,,00020837,COH,114,8921330,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Jaynes,,L.W.,Mr.,Arlington,TX,76013,5/16/2012,"1,000.00",,,,,,,,,,00020837,COH,78,8921329,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/16/2012,"2,500.00",,,,,,,,,,00020837,COH,89,8921328,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,5/14/2012,"2,000.00",,,,,,,,,,00020837,COH,96,8921316,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Ambulatory Surgery Center Society PAC,,,,Austin,TX,78701-1665,5/16/2012,"1,000.00",,,,,,,,,,00020837,COH,87,8921326,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,ABC PAC,,,,Austin,TX,78767,5/14/2012,500.00,,,,,,,,,,00020837,COH,97,8921317,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Talkington,,Ken,Dr.,Arlington,TX,76013,5/16/2012,100.00,,,,,,,,,,00020837,COH,85,8921324,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Jones,,Laura,Mrs.,Arlington,TX,76016,5/16/2012,100.00,,,,,,,,,,00020837,COH,84,8921323,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/16/2012,500.00,,,,,,,,,,00020837,COH,83,8921322,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Ledbetter,,Lonnie,Mr.,Fort Worth,TX,76124-1622,5/16/2012,750.00,State National Companies,President,,,,,,,,00020837,COH,82,8921321,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,HoSPAC,,,,Austin,TX,78767-9010,5/16/2012,"2,500.00",,,,,,,,,,00020837,COH,81,8921320,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Parent PAC,,,,Austin,TX,78703,5/16/2012,"1,000.00",,,,,,,,,,00020837,COH,79,8921319,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Kelley,,Clay,Mr.,Arlington,TX,76006,5/11/2012,50.00,,,,,,,,,,00020837,COH,129,8921300,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,5/16/2012,"1,000.00",,,,,,,,,,00020837,COH,88,8921327,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Russell,,Ann,Mrs.,Arlington,TX,76012,5/9/2012,200.00,,,,,,,,,,00020837,COH,8,8921279,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,P A C of Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/11/2012,500.00,,,,,,,,,,00020837,COH,105,8921302,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Motlagh,,Patty,Mrs.,Arlington,TX,76012-5322,5/9/2012,250.00,,,,,,,,,,00020837,COH,2,8921286,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Academy of Family Physicians,,,,Austin,TX,78727,5/9/2012,750.00,,,,,,,,,,00020837,COH,4,8921285,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/9/2012,"2,500.00",,,,,,,,,,00020837,COH,5,8921284,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Spaniolo,,Jim,Mr.,Arlington,TX,76006,5/9/2012,250.00,,,,,,,,,,00020837,COH,6,8921283,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,5/9/2012,500.00,,,,,,,,,,00020837,COH,7,8921282,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Ellis,,Jane,Ms.,Arlington,TX,76013-1367,5/9/2012,25.00,,,,,,,,,,00020837,COH,94,8921288,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Nedderman,,Wendell,Dr.,Arlington,TX,76016,5/9/2012,200.00,,,,,,,,,,00020837,COH,92,8921280,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,121,8921289,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,McDonald,,John,Dr.,Arlington,TX,76006,5/9/2012,200.00,,,,,,,,,,00020837,COH,9,8921278,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Schultz,,Amy,Ms.,Trophy Club,TX,76262,5/8/2012,60.00,,,,,,,,,,00020837,COH,3,8921277,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Putman,,Joe,Dr.,Arlington,TX,76016,5/3/2012,200.00,,,,,,,,,,00020837,COH,15,8921275,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,A&M PAC,,,,Austin,TX,78768-4609,4/27/2012,150.00,,,,,,,,,,00020837,COH,69,8921225,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Friends of Midwestern,,,,Wichita Falls,TX,76308,5/3/2012,250.00,,,,,,,,,,00020837,COH,13,8921273,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Hotel PAC of THLS,,,,Austin,TX,78701,5/3/2012,250.00,,,,,,,,,,00020837,COH,12,8921272,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Wright,,Beth,Dr.,Arlington,TX,76011,5/9/2012,100.00,,,,,,,,,,00020837,COH,93,8921281,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,5/10/2012,50.62,Blackridge,chairman,,,,,,,Refreshment for campaign fundraiser,00020837,COH,128,8921290,0,5/21/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Brotherhood of Locomotive Engineers and Trainsmen,,,,Austin,TX,78701,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,126,8921291,0,5/21/2012,,,,H
