"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Lang,,Sylvan,Mr.,San Antonio,TX,78209,3/5/2012,50.00,"Stephen Lang, PC",Attorney,,,,,,,,00056637,SPAC,373,8904525,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Breuer,,Bradford,Mr.,San Antonio,TX,78212,3/5/2012,250.00,Retired,Retired,,,,,,,,00056637,SPAC,83,8904526,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Guerra,,Dario,Mr.,Edinburg,TX,78539,3/5/2012,"1,000.00",Self Employed,Rancher,,,,,,,,00056637,SPAC,256,8904527,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Texans for Lawsuit Reform Political Action Committee,,,,Austin,TX,78701,3/5/2012,150.00,,,,,,,,,,00056637,SPAC,648,8904563,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Border Health Political Action Committee,,,,Mcallen,TX,78504,3/5/2012,"50,000.00",,,,,,,,,,00056637,SPAC,74,8904516,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Ivy,,Loraine,Ms.,San Antonio,TX,78239,3/5/2012,30.00,Retired,Retired,,,,,,,,00056637,SPAC,322,8904494,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Danysh,,Kathleen,Mrs.,San Antonio,TX,78209,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,157,8904483,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Deason,,June,Mrs.,San Antonio,TX,78217,3/5/2012,50.00,Retired,Retired,,,,,,,,00056637,SPAC,166,8904484,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Hornberger,,Charles,Mr.,San Antonio,TX,78209,3/5/2012,250.00,"Hornberger, Sheehan Fuller Beiter Whittenburg & Garza",Attorney,,,,,,,,00056637,SPAC,315,8904485,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,King,,Charles,Mr.,San Antonio,TX,78209,3/5/2012,30.00,Travis Commercial Real Estate,Real Estate,,,,,,,,00056637,SPAC,354,8904486,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Barrera,,Ramiro,Mr.,Mission,TX,78573,3/5/2012,333.33,,,,,,,,,,00056637,SPAC,34,8904487,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Engineered Explosive Services,,,,Windcrest,TX,78239,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,191,8904488,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Esparza,,Juan,Mr.,McAllen,TX,78504,3/5/2012,"1,000.00",JC Pharmacy,Pharmacist,,,,,,,,00056637,SPAC,194,8904489,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Bauer,,Mark,Mr.,San Antonio,TX,78209,3/5/2012,30.00,RFM Commercial,President,,,,,,,,00056637,SPAC,41,8904490,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Committee for Responsible Government of Temple-Inland Inc,,,,Austin,TX,78701,3/5/2012,"2,500.00",,,,,,,,,,00056637,SPAC,145,8904491,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Feigl,,Alexander,Dr.,McAllen,TX,78504,3/5/2012,"1,000.00",Self Employed,Physician,,,,,,,,00056637,SPAC,198,8904492,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Bennight,,Susan,Mrs.,San Antonio,TX,78209,3/5/2012,200.00,St. Andrews United Methodist Church,Secretary,,,,,,,,00056637,SPAC,49,8904506,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Congress Avenue Partners Political Action Committee,,,,Austin,TX,78701,3/5/2012,"1,500.00",,,,,,,,,,00056637,SPAC,146,8904493,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Independent Automobile Dealers Political Action Committee,,,,Round Rock,TX,78680,3/5/2012,"2,500.00",,,,,,,,,,00056637,SPAC,320,8904505,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Blackridge,,,,Austin,TX,78701,3/5/2012,"1,000.00",,,,,,,,,,00056637,SPAC,60,8904495,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Block,Jr.,George,Mr.,San Antonio,TX,78228,3/5/2012,500.00,Haven for Hope,CEO,,,,,,,,00056637,SPAC,63,8904496,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Blount,,Linda,Mrs.,San Antonio,TX,78209,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,64,8904497,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,BNSF Railway Company RAILPolitical Action Committee,,,,Fort Worth,TX,76161,3/5/2012,"10,000.00",,,,,,,,,,00056637,SPAC,65,8904498,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Burke,,Molly,Ms.,San Antonio,TX,78209,3/5/2012,15.00,,,,,,,,,,00056637,SPAC,95,8904499,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Kerr,,Andrew,Mr.,San Antonio,TX,78209,3/5/2012,30.00,Strasburger Price,Attorney,,,,,,,,00056637,SPAC,351,8904500,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Banks,,Marcella,Mrs.,San Antonio,TX,78209,3/5/2012,30.00,Banks & Banks,Attorney,,,,,,,,00056637,SPAC,31,8904501,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Castandea,,Vanessa,Ms.,McAllen,TX,78504,3/5/2012,"1,000.00",Medcare Pharmacy,Pharmacist,,,,,,,,00056637,SPAC,123,8904502,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Cantu,,Nario,Mr.,Harlingen,TX,78550,3/5/2012,"1,000.00",Self Employed,Pharmacist,,,,,,,,00056637,SPAC,116,8904503,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Friends of Baylor Med,,,,Houston,TX,77010,3/5/2012,"1,000.00",,,,,,,,,,00056637,SPAC,218,8904530,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Rossi,,Art,Mr.,San Antonio,TX,78209,3/8/2012,45.00,Self Employed,Attorney,,,,,,,,00056637,SPAC,553,8904669,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Sledge,,Marilyn,Mrs.,San Antonio,TX,78230,3/5/2012,100.00,,,,,,,,,,00056637,SPAC,605,8904567,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Prichard,,Pat,Mrs.,San Antonio,TX,78209,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,520,8904556,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Mayo,,P. Randolph,Mr.,San Antonio,TX,78217,3/5/2012,15.00,Mid-continent Coca-Cola Bottle,President,,,,,,,,00056637,SPAC,431,8904557,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Morehouse,,Diana,Mrs.,San Antonio,TX,78209,3/5/2012,15.00,,,,,,,,,,00056637,SPAC,460,8904558,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Rodriguez,,John,Mr.,McAllen,TX,78504,3/5/2012,"2,500.00",Self Employed,Pharmacist,,,,,,,,00056637,SPAC,544,8904559,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Moore,,Kevin,Mr.,San Antonio,TX,78209,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,458,8904560,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Shuaib,,Tawhid,Dr.,McAllen,TX,78503,3/9/2012,"1,000.00","Valley Cardiology, LLP",Physician,,,,,,,,00056637,SPAC,595,8904732,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Tedder,,Don,Mr.,San Antonio,TX,78217,3/5/2012,50.00,Retired,Retired,,,,,,,,00056637,SPAC,645,8904562,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Marquez,,Guillermo,Dr.,McAllen,TX,78501,3/9/2012,250.00,Self Employed,Physician,,,,,,,,00056637,SPAC,415,8904731,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Thompson,,Lynn,Mrs.,San Antonio,TX,78209,3/5/2012,50.00,Thompson Consulting Group,Self,,,,,,,,00056637,SPAC,670,8904564,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,3/5/2012,"1,000.00",,,,,,,,,,00056637,SPAC,207,8904528,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Thurmond,,Jimmie,Mr.,San Antonio,TX,78209,3/5/2012,30.00,Pak-mor Manufacturing Co.,President,,,,,,,,00056637,SPAC,673,8904566,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Slater,,Annette,Ms.,San Antonio,TX,78230,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,604,8904553,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Robert W. & M. Gail Hughes Living Trust,,,,Austin,TX,78701,3/5/2012,"1,000.00",,,,,,,,,,00056637,SPAC,541,8904568,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Matthews,,Wilbur,Mr.,San Antonio,TX,78217,3/5/2012,30.00,Retired,,,,,,,,,00056637,SPAC,426,8904569,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Henkes,,David,Dr.,San Antonio,TX,78209,2/23/2012,30.00,Pathology Reference Laboratory,Doctor,,,,,,,,00056637,SPAC,296,8904346,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,"Mcginnis, Lochridge & Kilgore, LLP",,,,Austin,TX,78701,3/5/2012,"2,500.00",,,,,,,,,,00056637,SPAC,438,8904571,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,National Assn. of Insurance and Financial Advisors - Texas Political Action Committee,,,,Austin,TX,78701,3/5/2012,"2,500.00",,,,,,,,,,00056637,SPAC,470,8904573,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Neely,,John,Mr.,San Antonio,TX,78212,3/5/2012,30.00,Century 21 United Holliday,Sales Manager,,,,,,,,00056637,SPAC,472,8904574,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Nicholas,,Susan,Ms.,San Antonio,TX,78209,3/5/2012,30.00,Holdsworth & Nicholas,Partner,,,,,,,,00056637,SPAC,474,8904575,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Saenz,,Javier,Dr.,La Joya,TX,78560,3/5/2012,250.00,Self Employed,Physician,,,,,,,,00056637,SPAC,565,8904576,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Sachanowicz,,Shannon,Mrs.,San Antonio,TX,78209,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,564,8904577,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Policy+Design Partners LLC,,,,Austin,TX,78701,3/5/2012,"1,000.00",,,,,,,,,,00056637,SPAC,514,8904578,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Thrift,,Kathie,Mrs.,San Antonio,TX,78209,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,672,8904565,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Harris,,Robert,Mr.,San Antonio,TX,78209,3/5/2012,150.00,,,,,,,,,,00056637,SPAC,271,8904543,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Branch,,Charles,Dr.,San Antonio,TX,78217,3/5/2012,100.00,,,,,,,,,,00056637,SPAC,78,8904531,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Campos,,Salvador,Mr.,San Antonio,TX,78239,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,113,8904532,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Ahern,,Caroll,Mrs.,San Antonio,TX,78209,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,8,8904533,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Boldrick,,Laurie,Mrs.,San Antonio,TX,78209,3/5/2012,30.00,Self Employed,Accountant,,,,,,,,00056637,SPAC,70,8904534,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,AETNA INC. Political Action Committee,,,,Washington,DC,20001,3/5/2012,"1,500.00",,,,,,,,,,00056637,SPAC,5,8904535,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Flato,,Catherine,Mrs.,San Antonio,TX,78209,3/5/2012,60.00,None,Community Volunteer,,,,,,,,00056637,SPAC,204,8904536,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Gragg,,Susan,,San Antonio,TX,78212,3/5/2012,30.00,City Of Olmos Park,Mayor,,,,,,,,00056637,SPAC,248,8904537,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Elliott,,Linda,Ms.,San Antonio,TX,78246,3/5/2012,15.00,Elliott Connection,Owner,,,,,,,,00056637,SPAC,189,8904538,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Goudge,,Jim,Mr.,San Antonio,TX,78209,3/5/2012,30.00,Broadway Bank,CEO,,,,,,,,00056637,SPAC,245,8904539,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Boldrick,,Elizabeth,Mrs.,San Antonio,TX,78209,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,69,8904540,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,NRG Energy Inc. Political Action Committee,,,,Princeton,NJ,08540,3/5/2012,"5,000.00",,,,,,,,,,00056637,SPAC,480,8904555,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Delisi Communications Political Action Committee,,,,Austin,TX,78701,3/5/2012,"1,000.00",,,,,,,,,,00056637,SPAC,169,8904542,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Tovar,,Jose,Mr.,McAllen,TX,78504,3/5/2012,"1,000.00",Self Employed,Pharmacist,,,,,,,,00056637,SPAC,678,8904554,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Smith,,David,Mr.,Schertz,TX,78154,3/5/2012,25.00,Ernst & Young,Accountant,,,,,,,,00056637,SPAC,610,8904544,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Schoenbaum,,Stanley,Mr.,San Antonio,TX,78209,3/5/2012,100.00,"Schoenbaum, Curphey & Scanlon",Attorney,,,,,,,,00056637,SPAC,579,8904545,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Service Corporation International Political Action Committee,,,,Houston,TX,77219,3/5/2012,"1,500.00",,,,,,,,,,00056637,SPAC,587,8904546,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Shaw,III,George,,San Antonio,TX,78209,3/5/2012,60.00,Sendero Commercial Investments,Investor,,,,,,,,00056637,SPAC,590,8904547,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Pamerleau,,Susan,MAJ,San Antonio,TX,78204,3/5/2012,15.00,Self Employed,Consultant,,,,,,,,00056637,SPAC,493,8904548,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Pace,,Margaret,Mrs.,San Antonio,TX,78209,3/5/2012,100.00,None,Homemaker,,,,,,,,00056637,SPAC,491,8904549,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Sides,,Lauren,Ms.,San Antonio,TX,78232,3/5/2012,15.00,US Senate,Constituent Liaison,,,,,,,,00056637,SPAC,599,8904550,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Sitterle,,Andrea,Mrs.,San Antonio,TX,78209,3/5/2012,45.00,Comet Neon Advertising Co.,Owner,,,,,,,,00056637,SPAC,602,8904551,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Olivarez,,James,Mr.,Mission,TX,78573,3/5/2012,333.33,Self Employed,Pharmacist,,,,,,,,00056637,SPAC,485,8904552,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Schneider,,Ann,Mrs.,Vanderpool,TX,78885,3/5/2012,30.00,Self Employed,Real Estate,,,,,,,,00056637,SPAC,578,8904579,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Gonzalez,,Santos,Mr.,Mission,TX,78573,3/5/2012,"1,000.00",Fred's Pharmacy,Pharmacist,,,,,,,,00056637,SPAC,241,8904541,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Geppert,,Timothy,Mr.,San Antonio,TX,78216,4/11/2012,150.00,,,,,,,,,,00056637,SPAC,232,8904874,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Martinez,,Shirley,Mrs.,San Antonio,TX,78258,3/5/2012,30.00,Retired,Retired,,,,,,,,00056637,SPAC,417,8904622,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Noble,,Bill,Mr.,Austin,TX,78701,3/6/2012,250.00,Noble Strategic Partners,CEO,,,,,,,,00056637,SPAC,477,8904623,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Bathie,,Vivienne,Mrs.,San Antonio,TX,78209,3/6/2012,100.00,,,,,,,,,,00056637,SPAC,40,8904624,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,McClane,,Robert,Mr.,Alamo Heights,TX,78209,4/5/2012,300.00,McClane Partners,Self Employed,,,,,,,,00056637,SPAC,436,8904864,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Toomey,,Michael,Mr.,Austin,TX,78738,4/5/2012,"7,500.00",Texas Lobby Group,Attorney,,,,,,,,00056637,SPAC,677,8904865,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Kutner,,Jonathan,Mr.,Dallas,TX,75201,4/9/2012,100.00,Property Tax Protest,Property Tax Consultant,,,,,,,,00056637,SPAC,366,8904866,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,De Angelus,,Alfred,Mr.,Bristow,VA,20136,4/10/2012,100.00,Retired,Retired,,,,,,,,00056637,SPAC,163,8904867,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Ellis,,J. Ralph,Mr.,Irving,TX,75062,4/10/2012,"25,000.00",J. Ralph Ellis Oil Company,CEO,,,,,,,,00056637,SPAC,190,8904868,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Collins,,Jill,Ms.,Herndon,VA,20171,4/10/2012,100.00,Self Employed,PR Consultant,,,,,,,,00056637,SPAC,143,8904869,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Seeger,,Chris,Mr.,Naples,FL,34102,4/10/2012,250.00,USAA,Federal Government Relations,,,,,,,,00056637,SPAC,583,8904870,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Sweeney,,Anita,Ms.,Washington,DC,20007,4/10/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00056637,SPAC,640,8904871,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Lamantia,III,Greg,Mr.,McAllen,TX,78501,4/3/2012,"1,000.00",L & F Distributor Ltd.,Partner,,,,,,,,00056637,SPAC,371,8904847,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Friends of The University Political Action Committee,,,,Austin,TX,78763,4/11/2012,"2,500.00",,,,,,,,,,00056637,SPAC,220,8904873,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,West,,Carol,Mrs.,San Antonio,TX,78209,3/5/2012,60.00,,,,,,,,,,00056637,SPAC,719,8904619,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Shaffer,,Robert,Mr.,Gaithersburg,MD,20878,4/11/2012,100.00,Sandler & Travis Trade Advisor,CEO,,,,,,,,00056637,SPAC,589,8904875,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Oswalt,,Karen,Mrs.,Austin,TX,78703,4/11/2012,500.00,None,Community Volunteer,,,,,,,,00056637,SPAC,487,8904876,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Duncan Jr.,,Harold,Mr.,San Antonio,TX,78209,4/12/2012,25.00,,,,,,,,,,00056637,SPAC,185,8904877,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Kerr,,Susan,Mrs.,San Antonio,TX,78209,4/12/2012,"2,500.00",None,Community Volunteer,,,,,,,,00056637,SPAC,352,8904878,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Berler,,Harriet,Mrs.,San Antonio,TX,78209,4/12/2012,200.00,Retired,,,,,,,,,00056637,SPAC,54,8904879,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Atkinson,,Frances,Mrs.,San Antonio,TX,78209,4/12/2012,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,18,8904880,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Hawkings,,Elisabeth,Mrs.,Washington,DC,20016,4/12/2012,25.00,Rep Robert Schilling,Chief Of Staff,,,,,,,,00056637,SPAC,280,8904881,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Texas Restaurant Assn. Political Action Committee,,,,Austin,TX,78767,4/12/2012,"5,000.00",,,,,,,,,,00056637,SPAC,661,8904882,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Hasslocher,,James,Mr.,San Antonio,TX,78209,4/12/2012,"2,000.00",Frontier Enterprises,President/CEO,,,,,,,,00056637,SPAC,278,8904883,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Lehman Associates,,,,Austin,TX,78705,4/12/2012,300.00,,,,,,,,,,00056637,SPAC,378,8904884,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Swann,,Karl,Dr.,San Antonio,TX,78209,4/13/2012,250.00,Neurosurgical Assoc. Of S.A.,Doctor,,,,,,,,00056637,SPAC,637,8904885,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Tutwiler,,Margaret,Mrs.,Washington,DC,20016,4/13/2012,250.00,Cit,Executive Vice President,,,,,,,,00056637,SPAC,685,8904886,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,San Antonio Fire & Police Pensioner Assn-Political Action Committee,,,,San Antonio,TX,78216,4/11/2012,"1,500.00",,,,,,,,,,00056637,SPAC,569,8904872,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Allison,Jr.,M.E.,Mr.,San Antonio,TX,78209,4/5/2012,250.00,M.E. Allison And Company,President & CEO,,,,,,,,00056637,SPAC,14,8904862,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Scott,,Shanie,Ms.,Lockhart,TX,78644,3/9/2012,15.00,Methodist Healthcare,,,,,,,,,00056637,SPAC,581,8904730,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Cheever,,Cece,Ms.,San Antonio,TX,78209,4/3/2012,"1,000.00",Cheever Books,Owner,,,,,,,,00056637,SPAC,133,8904849,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Cavazos,,Arthur,Mr.,San Antonio,TX,78209,4/3/2012,30.00,,,,,,,,,,00056637,SPAC,125,8904850,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Travis,,James,Mr.,San Antonio,TX,78209,4/3/2012,"1,000.00",Self Employed,Real Estate,,,,,,,,00056637,SPAC,681,8904851,1,5/11/2012,,,,H
