"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,"Locke Lord Bissel & Liddell, LLP",,,,Dallas,TX,75201,8/31/2011,500.00,,,,,,,,,,00019940,COH,55,8530426,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,LAN-PAC,,,,Houston,TX,77042,8/31/2011,500.00,,,,,,,,,,00019940,COH,58,8530425,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Robertson,,Wilhelmina,,Houston,TX,77002,9/1/2011,500.00,Westview Development,Real Estate Developer,,,,,,,,00019940,COH,15,8530431,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,McWilliams,,Andrea,,Austin,TX,78703,9/27/2011,"2,500.00",McWilliams & Associates,Consultant,,,,,,,,00019940,COH,69,8530463,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Rodney & Etter LLC,,,,New Orleans,LA,70119,9/29/2011,250.00,,,,,,,,,,00019940,COH,96,8530468,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Temple,,Arthur,,Lufkin,TX,75901,9/29/2011,"2,500.00","Temple-Inland, Inc.",Director,,,,,,,,00019940,COH,5,8530467,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Silverman,,Barry,,Houston,TX,77056,8/26/2011,500.00,Barry Silverman,Attorney,,,,,,,,00019940,COH,6,8530405,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,8/31/2011,"1,500.00",,,,,,,X,C00001636,,00019940,COH,102,8530424,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Haynes and Boone PAC,,,,Dallas,TX,75219,9/28/2011,"2,000.00",,,,,,,,,,00019940,COH,106,8530466,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Coyle,,Charles,,Fresno,TX,77545,9/23/2011,"1,250.00","Coyle Group, Inc.",President,,,,,,,,00019940,COH,74,8530459,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Tudzin,,Ellis,,Houston,TX,77079,9/28/2011,"1,000.00",Self employed,Attorney,,,,,,,,00019940,COH,4,8530464,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Rigmaiden,,Thurma,,Houston,TX,77033,9/7/2011,500.00,Retired,,,,,,,,,00019940,COH,12,8530437,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Johnson,,Manson,,Houston,TX,77253,9/27/2011,100.00,,,,,,,,,,00019940,COH,59,8530462,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Covarrubias,,Jesse,,Manvel,TX,77578,9/25/2011,"1,250.00","Structural Engineering Associates, Inc.",President,,,,,,,,00019940,COH,73,8530460,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Continental Airlines Inc Employee Fund for a Better Am PAC,,,,Houston,TX,77002,9/22/2011,"1,000.00",,,,,,,,,,00019940,COH,30,8530458,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Nathan,,Marvin,Mr.,Houston,TX,77056,9/21/2011,500.00,Nathan Sommers Jacobs P.C.,Attorney,,,,,,,,00019940,COH,78,8530457,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,9/21/2011,"1,000.00",,,,,,,X,C00366559,,00019940,COH,27,8530456,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/7/2011,"1,000.00",,,,,,,,,,00019940,COH,26,8530438,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/28/2011,"2,000.00",,,,,,,,,,00019940,COH,54,8530465,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Helfman,,Alan,,Houston,TX,77024,8/28/2011,200.00,,,,,,,,,,00019940,COH,64,8530409,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Power PAC,,,,Dallas,TX,75201,11/1/2011,"1,000.00",,,,,,,,,,00019940,COH,95,8530506,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/29/2011,"5,000.00",,,,,,,,,,00019940,COH,51,8530469,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Gee,,George,,Houston,TX,77006,8/27/2011,250.00,,,,,,,,,,00019940,COH,67,8530408,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,"Texas Podiatric Medical Association, Inc. PAC",,,,Austin,TX,78701,9/20/2011,"1,000.00",,,,,,,,,,00019940,COH,25,8530454,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,"American Federation of State, County, Municipal Employees-AFL-CI",,,,Washington,DC,20036,7/12/2011,"2,000.00",,,,,,,X,C00011114,,00019940,COH,103,8530396,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,7/21/2011,"2,500.00",,,,,,,X,00041213,,00019940,COH,101,8530397,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Texas Democratic Party,,,,Austin,TX,78701,7/28/2011,"2,600.00",,,,,,,,,Voter File Access,00019940,COH,121,8530398,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,8/16/2011,"1,000.00",,,,,,,,,,00019940,COH,68,8530399,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/17/2011,"2,500.00",,,,,,,,,,00019940,COH,8,8530400,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,8/18/2011,"2,500.00",,,,,,,,,,00019940,COH,32,8530401,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,8/22/2011,"1,000.00",,,,,,,,,,00019940,COH,105,8530402,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/24/2011,"1,000.00",,,,,,,X,C00082792,,00019940,COH,114,8530403,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Houston Federation of Teachers - COPE,,,,Houston,TX,77027,8/26/2011,500.00,,,,,,,,,,00019940,COH,61,8530407,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Pitcock,Jr.,James,,Houston,TX,77096,8/26/2011,"5,000.00","Williams Brothers Construction Company, Inc.",President,,,,,,,,00019940,COH,81,8530406,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Perrin,,Michael,,Houston,TX,77019,8/31/2011,500.00,King & Spalding,Attorney,,,,,,,,00019940,COH,79,8530423,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Fulbright and Jaworski LLP Texas Committee,,,,Houston,TX,77010,9/20/2011,500.00,,,,,,,,,,00019940,COH,76,8530455,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Reasoner,,Harry,,Houston,TX,77002,8/29/2011,"1,000.00",Vinson & Elkins LLP,Attorney,,,,,,,,00019940,COH,72,8530411,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Friedkin,,T. Dan,,Houston,TX,77210-4718,8/29/2011,"2,500.00","Friedkin Companies, Inc.",CEO,,,,,,,,00019940,COH,36,8530412,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Horne,,Howard,,Houston,TX,77056,8/29/2011,500.00,Cushman & Wakefield of Texas,Vice Chairman,,,,,,,,00019940,COH,39,8530413,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Greer,,James,,Houston,TX,77008,8/29/2011,"2,500.00",Greer Capital,President,,,,,,,,00019940,COH,49,8530414,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Johnson,,Preston,,Sugar Land,TX,77479-5888,8/29/2011,500.00,Anadarko Petroleum,Vice President Human Resources,,,,,,,,00019940,COH,75,8530415,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Moore,Jr.,Preston,,Houston,TX,77057,8/30/2011,250.00,PM Associates,President,,,,,,,,00019940,COH,80,8530416,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Arnold,,Daniel,,Houston,TX,77002,8/30/2011,"1,000.00",Self,Investor/Attorney,,,,,,,,00019940,COH,22,8530417,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Hobby,,W. P.,,Houston,TX,77001,8/30/2011,"1,000.00",Hobby Communications,Chairman,,,,,,,,00019940,COH,46,8530418,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,8/30/2011,250.00,,,,,,,,,,00019940,COH,66,8530419,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Garver,,C. M.,,Houston,TX,77098,8/30/2011,"1,000.00","BRH-Garver, Inc.",President,,,,,,,,00019940,COH,47,8530420,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Jamail,,Joseph,,Houston,TX,77002,8/30/2011,"10,000.00",Jamail & Kolius,Attorney-at-Law,,,,,,,,00019940,COH,1,8530421,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Farish,,Anne,,Houston,TX,77027,8/30/2011,250.00,,,,,,,,,,00019940,COH,70,8530422,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,H A A Better Government Fund,,,,Houston,TX,77099,8/24/2011,250.00,,,,,,,,,,00019940,COH,20,8530404,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,"Aetna, Inc. PAC",,,,Washington,DC,20001,9/16/2011,"1,000.00",,,,,,,X,C00181826,,00019940,COH,104,8530451,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Cifci,,Suleyman,,Little Rock,AR,72205,10/26/2011,500.00,University of Arkansas for Medical Sciences,Opthamaologist,,,,,,,,00019940,COH,110,8530501,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/28/2011,"1,000.00",,,,,,,,,,00019940,COH,99,8530502,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Texas Job Order Contractors PAC,,,,Austin,TX,78718,10/28/2011,"1,000.00",,,,,,,,,,00019940,COH,119,8530503,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,11/1/2011,"2,500.00",,,,,,,,,,00019940,COH,93,8530505,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,11/1/2011,"1,000.00",,,,,,,,,,00019940,COH,98,8530507,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Blackridge,,,,Austin,TX,78701,11/2/2011,"1,000.00",,,,,,,,,,00019940,COH,86,8530508,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Miller,,Catherine,,Austin,TX,78703,11/2/2011,"1,000.00",HillCo Partners,Consultant,,,,,,,,00019940,COH,92,8530509,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Empact,,,,Austin,TX,78701,11/3/2011,500.00,,,,,,,,,,00019940,COH,87,8530510,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,McDonald,,Carol,,Austin,TX,78731,11/3/2011,200.00,,,,,,,,,,00019940,COH,91,8530511,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,HillCo PAC,,,,Austin,TX,78701,11/3/2011,"1,000.00",,,,,,,,,,00019940,COH,100,8530512,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Eury,,Robert,,Houston,TX,77019,11/10/2011,"1,000.00",Houston Downtown Management District,Executive Director,,,,,,,,00019940,COH,89,8530513,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Chapman,,Randall,,Austin,TX,78704,11/25/2011,500.00,Texas Legal Services Center,Attorney,,,,,,,,00019940,COH,90,8530514,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,10/29/2011,"2,000.00",,,,,,,X,C00043489,,00019940,COH,97,8530504,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073-9717,9/16/2011,500.00,,,,,,,X,C00227546,,00019940,COH,53,8530452,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Walker,,Geoffrey,,Houston,TX,77098,10/24/2011,500.00,Andrews Kurth LLP,Attorney,,,,,,,,00019940,COH,109,8530498,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Beck,,David,,Houston,TX,77019,9/15/2011,"1,000.00","Beck, Redden & Secrest, LLP",Attorney,,,,,,,,00019940,COH,18,8530450,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,"Ubernosky, Passmore & Majeres PLLC",,,,Houston,TX,77024,9/15/2011,"1,000.00",,,,,,,,,,00019940,COH,24,8530449,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Duncan,Jr.,C. W.,,Houston,TX,77002,9/14/2011,"5,000.00",Duncan Interests,Chairman,,,,,,,,00019940,COH,42,8530448,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,9/14/2011,"1,000.00",,,,,,,X,C00248716,,00019940,COH,57,8530447,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Holmes,,Ned,,Houston,TX,77007,9/13/2011,"1,000.00",Parkway Investments Texas,Chairman,,,,,,,,00019940,COH,41,8530446,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Rogers,,Regina,Ms.,Beaumont,TX,77706,9/13/2011,"1,000.00",Self-employed,Investments,,,,,,,,00019940,COH,9,8530445,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,9/13/2011,"2,500.00",,,,,,,,,,00019940,COH,31,8530444,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Texas Cancer PAC,,,,Houston,TX,77008,9/12/2011,500.00,,,,,,,,,,00019940,COH,48,8530443,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/9/2011,500.00,,,,,,,,,,00019940,COH,44,8530442,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Becker,,Allen,,Houston,TX,77027,9/9/2011,500.00,Clear Channel Entertainment,Retired - Consultant,,,,,,,,00019940,COH,19,8530441,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,"Counsel Financial II, LLC",,,,Williamsville,NY,14221,9/9/2011,"1,000.00",,,,,,,,,,00019940,COH,29,8530440,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/8/2011,"2,500.00",,,,,,,,,,00019940,COH,35,8530439,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Wilson,,Gerald,,Katy,TX,77450,9/20/2011,500.00,Wilson Financial Group,President,,,,,,,,00019940,COH,7,8530453,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Beaudreault,,Bob,,Houston,TX,77005,10/3/2011,250.00,,,,,,,,,,00019940,COH,17,8530485,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,9/30/2011,"1,000.00",,,,,,,,,,00019940,COH,56,8530471,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Armstrong,,Charles,,Houston,TX,77006,9/30/2011,500.00,"Charles Armstrong Ventures, Inc.",President,,,,,,,,00019940,COH,21,8530472,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Russell,,Mark,,Houston,TX,77046,9/30/2011,250.00,,,,,,,,,,00019940,COH,33,8530473,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Carter,,Darryl B,,Houston,TX,77002,9/30/2011,500.00,Law Office of Darryl B. Carter,Attorney,,,,,,,,00019940,COH,43,8530474,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Rich,,Marvin,,Houston,TX,77096,10/1/2011,125.00,,,,,,,,,,00019940,COH,40,8530475,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Strauser,,Robert,,Austin,TX,78703,10/3/2011,500.00,Robert W. Strauser Consulting,Principal,,,,,,,,00019940,COH,3,8530476,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Al-Huseiny,,Mohamed,,Pearland,TX,77584,10/3/2011,"1,000.00",AABAR Investments,CEO,,,,,,,,00019940,COH,94,8530477,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Savas,,Michael,,Houston,TX,77098,10/3/2011,100.00,,,,,,,,,,00019940,COH,10,8530478,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Costello,,Stephen,,Houston,TX,77019,10/3/2011,500.00,"Costello, Inc.",President,,,,,,,,00019940,COH,37,8530479,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Brown,,Henry,,Houston,TX,77004,10/3/2011,100.00,,,,,,,,,,00019940,COH,34,8530480,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Jones,,Deborah,,Houston,TX,77047,10/3/2011,100.00,,,,,,,,,,00019940,COH,38,8530481,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Schwartz,,A. R.,,Austin,TX,78701,10/3/2011,500.00,"Schwartz Junell, Greenberg & Oathout LLP",Attorney,,,,,,,,00019940,COH,108,8530482,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Duzgun,,Yusuf,,Houston,TX,77096,10/26/2011,"1,500.00","Brighten Technologies, LLC",CEO,,,,,,,,00019940,COH,118,8530500,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Poindexter,III,Zeb,,Houston,TX,77051,10/3/2011,100.00,,,,,,,,,,00019940,COH,107,8530484,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Energy PAC of TXU Corp.,,,,Dallas,TX,75201,10/26/2011,"1,000.00",,,,,,,,,,00019940,COH,88,8530499,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Bogan,,Douglas W.,,Houston,TX,77031,10/3/2011,100.00,,,,,,,,,,00019940,COH,16,8530486,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Wilson,Jr.,Welcome,,Houston,TX,77057-5648,10/3/2011,500.00,GSL Industrial,CEO,,,,,,,,00019940,COH,83,8530487,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Wilson,Sr.,Welcome,,Houston,TX,77057,10/3/2011,"1,000.00",GSL Welcome Group,Chairman,,,,,,,,00019940,COH,84,8530488,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Stanley,,Barbara,,Houston,TX,77005,10/3/2011,100.00,,,,,,,,,,00019940,COH,2,8530489,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Jarrett,Jr.,Samuel,,Missouri City,TX,77489,10/3/2011,300.00,Jarrett's Realty & Appraisal,Owner,,,,,,,,00019940,COH,60,8530490,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Mitchell,,Alison,,Houston,TX,77035,10/4/2011,100.00,,,,,,,,,,00019940,COH,77,8530491,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Gure,,Ilker,,Sugarland,TX,77478,10/10/2011,"1,000.00",Cosmos Foundation,Administrator,,,,,,,,00019940,COH,111,8530492,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Aslandogan,,Yuksel,,Houston,TX,77040,10/12/2011,"1,000.00",North American College,President,,,,,,,,00019940,COH,116,8530493,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,ExelonPAC,,,,Chicago,IL,60680-5379,10/13/2011,"1,000.00",,,,,,,X,C00141218,,00019940,COH,120,8530494,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Topuz,,John,,Denison,TX,75020,10/17/2011,500.00,Texas Gulf Foundation,CFO,,,,,,,,00019940,COH,115,8530495,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Ozguc,,Osman,,Houston,TX,77099,10/17/2011,"1,000.00","Solidarity Contracting, LLC",Manager,,,,,,,,00019940,COH,117,8530496,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Pecen,,Umit,,Stafford,TX,77477,10/20/2011,"1,000.00",Cosmos Foundation,CFO,,,,,,,,00019940,COH,112,8530497,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/29/2011,"1,000.00",,,,,,,,,,00019940,COH,62,8530470,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Elite Change LLC,,,,Houston,TX,77006,10/3/2011,250.00,,,,,,,,,,00019940,COH,23,8530483,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Morian,,Reed,,Houston,TX,77019,8/29/2011,"5,000.00","DX Holding Company, Inc.",CEO,,,,,,,,00019940,COH,71,8530410,0,1/16/2012,,,,S
