"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Wise,,Jack,,Spring,TX,77383,10/25/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,57,8621975,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Woodall,,Dorothy,,Montgomery,TX,77356,10/25/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,58,8621976,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Perkins,,Kenneth,,Conroe,TX,77305,11/9/2011,100.00,Self employed,Chiropractor,,,,,,,,00051451,COH,40,8621945,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Hawthorne,,Lyn,,Conroe,TX,77301,10/25/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,20,8621914,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Speight for Commissioner,,,,The Woodlands,TX,77387,10/25/2011,50.00,,,,,,,,,,00051451,COH,49,8621959,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,HOMEPAC- Greater Houston Builders Assoc.,,,,Houston,TX,77064,12/5/2011,"1,000.00",,,,,,,,,,00051451,COH,103,8621916,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Huye,,Richard,,Montgomery,TX,77356,10/5/2011,250.00,Retired,Retired,,,,,,,,00051451,COH,22,8621917,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Inman,,Cynthia,,Fort Worth,TX,76102,10/25/2011,250.00,Ranch Connection LLC,Real Estate Broker,,,,,,,,00051451,COH,67,8621918,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,J. Craig Doyal Campaign Fund,,,,Conroe,TX,77305,11/9/2011,200.00,,,,,,,,,,00051451,COH,15,8621919,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Wilkerson,,Walter,,Conroe,TX,77301,10/16/2011,250.00,Retired,Retired,,,,,,,,00051451,COH,56,8621973,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Kate,,Martha Ann,,Montgomery,TX,77356,10/25/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,23,8621921,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Harper,,Alan,,Arlington,TX,76016,9/19/2011,"2,500.00",Self Employed,Investor,,,,,,,,00051451,COH,74,8621913,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/18/2011,500.00,,,,,,,,,,00051451,COH,92,8621923,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Mack,,Wayne,,Conroe,TX,77305,11/20/2011,50.00,City of Conroe Police Department,Police Officer,,,,,,,,00051451,COH,73,8621924,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Madeley,,Daniel Foster,,Conroe,TX,77301,10/6/2011,"1,000.00",Self employed,Attorney,,,,,,,,00051451,COH,25,8621925,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Malone,,Mark,,Austin,TX,78768,7/15/2011,250.00,M Group Strategies,Lobbyist,,,,,,,,00051451,COH,75,8621926,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Manners,,Michael,,Houston,TX,77090,10/25/2011,"2,500.00",Elan Development,President/ Owner,,,,,,,,00051451,COH,26,8621927,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Marks Richardson PC,,,,Houston,TX,77098,10/24/2011,500.00,,,,,,,,,,00051451,COH,94,8621928,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Marling,,Robert,,The Woodlands,TX,77380,10/11/2011,500.00,Woodforest National Bank,President/ CEO,,,,,,,,00051451,COH,27,8621929,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Marshall,,Debra,,Montgomery,TX,77355,10/20/2011,250.00,Retired,Retired,,,,,,,,00051451,COH,28,8621930,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Martin,,Guy,,Conroe,TX,77305,10/24/2011,500.00,Self employed,Attorney,,,,,,,,00051451,COH,29,8621931,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Martin,,John,,The Woodlands,TX,77382,11/19/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,68,8621932,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,McLemore,,Patricia,,Conroe,TX,77304,10/15/2011,100.00,Self,Housewife,,,,,,,,00051451,COH,30,8621933,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Justice of the Peace James Metts Commun,,,,Splendora,TX,77372,11/16/2011,100.00,,,,,,,,,,00051451,COH,33,8621920,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Schwartz Page & Harding L.L.P.,,,,Houston,TX,77056,10/5/2011,500.00,,,,,,,,,,00051451,COH,95,8621953,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Powell,,Toby,,Conroe,TX,77305,10/25/2011,100.00,Powell Homes,Builder,,,,,,,,00051451,COH,66,8621946,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Ray,,Jay Richard,,The Woodlands,TX,77381,10/18/2011,"20,000.00",Richie's Pharmacy,Owner/ CEO/ Pharmacist,,,,,,,,00051451,COH,41,8621947,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Responsible Government PAC,,,,Houston,TX,77056,9/29/2011,"1,000.00",,,,,,,,,,00051451,COH,98,8621948,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Robin,,Jennifer,,Spring,TX,77386,10/25/2011,25.00,Montgomery County,Associate Judge,,,,,,,,00051451,COH,42,8621949,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Rodriguez,,Marc,,Austin,TX,78701,10/24/2011,"1,000.00",Self Employed,Lobbyist,,,,,,,,00051451,COH,100,8621950,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Hoegemeyer,,Audra,,Willis,TX,77318,10/25/2011,100.00,Self employed,Developer,,,,,,,,00051451,COH,21,8621915,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Sanders,,Steve,,The Woodlands,TX,77381,11/11/2011,200.00,Memorial Hermann Hospital,CEO,,,,,,,,00051451,COH,43,8621952,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Wiesner,,John,,Conroe,TX,77305,10/5/2011,250.00,Self Employed,Car Dealership Owner,,,,,,,,00051451,COH,54,8621972,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Seay,,Dr. Tim,,The Woodlands,TX,77380,10/4/2011,500.00,Conroe Regional Medical Center,Emergency Medicine Doctor,,,,,,,,00051451,COH,44,8621954,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Sequeira,,Simon,,Cypress,TX,77433,10/25/2011,"1,000.00",Quadvest,CEO/ President,,,,,,,,00051451,COH,45,8621955,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Siedhoff,,Carol,,Willis,TX,77318,10/18/2011,250.00,Retired,Retired,,,,,,,,00051451,COH,46,8621956,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Signorelli,,Daniel,,Conroe,TN,77304,9/29/2011,"5,000.00",The Signorelli Company,President/ CEO,,,,,,,,00051451,COH,47,8621957,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Villarreal,,Willie,,Conroe,TX,77304,10/25/2011,500.00,Self Employed,Business Owner,,,,,,,,00051451,COH,52,8621968,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Rodriguez,,Matt,,Willis,TX,77318,10/25/2011,375.00,Pilot Plumbing Co.,Builder,,,,,,,,00051451,COH,65,8621951,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Smith,,Judy,,Montgomery,TX,77356,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,48,8621958,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Waste Management PAC,,,,Washington,DC,20004,11/1/2011,"1,500.00",,,,,,,X,C00119008,,00051451,COH,104,8621969,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Whitney,,Matthew,,Conroe,TX,77304,11/14/2011,50.00,Self Employed,Real Estate Valuation & Consulting,,,,,,,,00051451,COH,53,8621971,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,University of Houston PAC,,,,Houston,TX,77090,10/25/2011,750.00,,,,,,,,,,00051451,COH,63,8621967,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Tommy Gage Sheriff Campaign Fund,,,,Conroe,TX,77305,11/15/2011,100.00,,,,,,,,,,00051451,COH,60,8621966,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/5/2011,500.00,,,,,,,,,,00051451,COH,97,8621965,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,7/1/2011,100.00,,,,,,,,,,00051451,COH,96,8621964,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Texas DENPAC,,,,Austin,TX,78704,10/18/2011,500.00,,,,,,,,,,00051451,COH,85,8621963,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,11/8/2011,"1,000.00",,,,,,,,,,00051451,COH,79,8621962,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Stoecker,,Michael,,Conroe,TX,77305,11/10/2011,"1,000.00",Self Employed,Developer,,,,,,,,00051451,COH,50,8621960,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Weekley,,Richard,,Houston,TX,77055,10/3/2011,500.00,Weekley Properties,President/ CEO,,,,,,,,00051451,COH,76,8621970,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,MCGRATH,,MARK,,HOUSTON,TX,77077,6/30/2011,250.00,BUSINESS OWNER,DEVELOPER,,,,,,,,00051451,COH,30,8156971,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,MISCHER INVESTMENTS LP,,,,HOUSTON,TX,77046,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,25,8156972,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,6/30/2011,500.00,,,,,,,,,,00051451,COH,11,8156974,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,MARK MALONE DBA M GROUP STRATEGIES,,,,AUSTIN,TX,78768,6/30/2011,250.00,,,,,,,,,,00051451,COH,1,8156970,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,SCHWARTZ PAGE & HARDING LLP,,,,HOUSTON,TX,77056,6/30/2011,"2,000.00",,,,,,,,,,00051451,COH,24,8156977,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,LABOON,,BRUCE,,AUSTIN,TX,78701,6/30/2011,"1,000.00",LOCKE LORD BISSELL & LIDELL LLP,ATTORNEY,,,,,,,,00051451,COH,9,8156967,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,SAENZ,,LUIS,,AUSTIN,TX,78739,6/30/2011,250.00,SELF EMPLOYED,LOBBYIST,,,,,,,,00051451,COH,33,8156976,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,PURDUE BRANDON FIELDER COLLINS & MOTT LLP,,,,LUBBOCK,TX,79408,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,23,8156975,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,MOODY,,JOHN,,HOUSTON,TX,77019,6/30/2011,"1,000.00",SELF EMPLOYED,DEVELOPER,,,,,,,,00051451,COH,22,8156973,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,VALDEZ,,JERRY,,AUSTIN,TX,78711,6/30/2011,"1,000.00",SELF EMPLOYED,LOBBYIST,,,,,,,,00051451,COH,16,8156979,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,LOCKE LORD BISSELL & LIDDELL LLP,,,,DALLAS,TX,75201,6/30/2011,500.00,,,,,,,,,,00051451,COH,8,8156969,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,WEEKLEY,,RICHARD,,HOUSTON,TX,77055,6/30/2011,"1,000.00",OWNER OF WEEKLEY PROPERTIES,DEVELOPER,,,,,,,,00051451,COH,29,8156980,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,WHOLESALE OF BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,6/30/2011,500.00,,,,,,,,,,00051451,COH,7,8156981,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,6/30/2011,"5,000.00",,,,,,,,,,00051451,COH,5,8156978,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,HOUSTON,TX,77027,6/30/2011,"2,000.00",,,,,,,,,,00051451,COH,17,8156949,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,ALVIS,,STEVEN,,HOUSTON,TX,77040,6/30/2011,"2,000.00",SELF EMPLOYED,BUILDER,,,,,,,,00051451,COH,18,8156950,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,BLOCKER,,TREY,,AUSTIN,TX,78768,6/30/2011,"1,000.00",SELF EMPLOYED,LOBBYIST,,,,,,,,00051451,COH,32,8156951,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,COATS ROSE YALE RYMAN & LEE PC,,,,HOUSTON,TX,77046,6/30/2011,500.00,,,,,,,,,,00051451,COH,15,8156952,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,COSTELLO INC PAC,,,,HOUSTON,TX,77042,6/30/2011,500.00,,,,,,,,,,00051451,COH,28,8156953,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,DANNENBAUM,,JIM,,HOUSTON,TX,77098,6/30/2011,"2,000.00",SELF EMPLOYED,ENGINEER/ BUSINESS OWNER,,,,,,,,00051451,COH,19,8156954,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,DELISI COMMUNICATIONS PAC,,,,AUSTIN,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,6,8156955,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,FULTZ,,JOHN,,NAVASOTA,TX,77868,6/30/2011,"2,000.00",SELF EMPLOYED/ BUSINESS OWNER,DEVELOPER,,,,,,,,00051451,COH,27,8156956,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,IBAT PAC,,,,AUSTIN,TX,78701,6/30/2011,500.00,,,,,,,,,,00051451,COH,4,8156964,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,LINBARGER GOGGAN BLAIR & SAMPSON,,,,AUSTIN,TX,78701,6/30/2011,500.00,,,,,,,,,,00051451,COH,13,8156968,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,GUFSTASON,,JAMES,,HOUSTONG,TX,77024,6/30/2011,"1,000.00",SELF EMPLOYED,DEVELOPER,,,,,,,,00051451,COH,26,8156957,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,INGERSOLL,,DEBORAH,,AUSTIN,TX,78730,6/30/2011,250.00,LEGISLATIVE SOLUTIONS,PRESIDENT,,,,,,,EMAIL BLASTS FOR JUNE 30 FUNDRAISER,00051451,COH,3,8156965,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,HOUSTON ASSOCIATED GENERAL CONTRACTORS PAC,,,,HOUSTON,TX,77092,6/30/2011,"3,000.00",,,,,,,,,,00051451,COH,2,8156963,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,HOMEPAC OF TEXAS,,,,AUSTIN,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,12,8156962,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOC.,,,,HOUSTON,TX,77064,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,21,8156961,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00051451,COH,10,8156960,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,HARPER,,ALAN,,ARLINGTON,TX,76016,6/30/2011,"2,000.00",SELF EMPLOYED,BUSINESS OWNER,,,,,,,,00051451,COH,14,8156959,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",ENT,HADCO INTERNATIONAL,,,,CONROE,TX,77301,6/30/2011,500.00,,,,,,,,,,00051451,COH,31,8156958,0,7/15/2011,,,,H
"Creighton, Brandon",RCPT,COH,A1,498927,"Creighton, C. Brandon",IND,JOHNSON,,LARRY,,HOUSTON,TX,77056,6/30/2011,"2,000.00",JOHNSON DEVELOPMENT,OWNER/ PRESIDENT,,,,,,,,00051451,COH,20,8156966,0,7/15/2011,,,,H
