"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,4/25/2012,"5,000.00",,,,,,,X,C00010470,,00054588,COH,25,8912037,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Bank of America State and Federal PAC,,,,Wilmington,DE,19884,4/25/2012,"5,000.00",,,,,,,X,C00043489,,00054588,COH,24,8912036,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Van Kerrebrook,,Mary A.,,Houston,TX,77063,4/24/2012,"1,000.00",Van Kerrebrook & Associates PC,Attorney,,,,,,,,00054588,COH,45,8912035,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Van Hook,,Karl,Mr.,Bellville,TX,77418,4/24/2012,500.00,Burnitt Property Tax Advisors,Property Tax Consultant,,,,,,,,00054588,COH,41,8912034,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Henry,,Michael T,Mr.,Spring,TX,77381,4/24/2012,500.00,"Ryan, LLC",Property Tax Consultant,,,,,,,,00054588,COH,36,8912019,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Bobbitt,,George,,Houston,TX,77096,4/24/2012,100.00,,,,,,,,,,00054588,COH,47,8912032,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Johnson,,John & Jessica,,Dayton,TX,77535,4/27/2012,100.00,,,,,,,,,,00054588,COH,14,8912043,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Alexander,,Russell,,Bellaire,TX,77401,4/24/2012,250.00,,,,,,,,,,00054588,COH,49,8912030,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Jamison,,Bob & Linda,,Dayton,TX,77535,4/24/2012,250.00,,,,,,,,,,00054588,COH,26,8912029,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Andrews,,Lanette,,Midlothian,TX,76065,4/24/2012,100.00,,,,,,,,,,00054588,COH,43,8912028,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Terry,,Ross K.,,Katy,TX,77449,4/24/2012,100.00,,,,,,,,,,00054588,COH,50,8912027,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Godwin,,Richard T.,,Baytown,TX,77521,4/24/2012,100.00,,,,,,,,,,00054588,COH,44,8912026,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Tompkins,,Mary,Ms.,Dayton,TX,77535,4/24/2012,100.00,,,,,,,,,,00054588,COH,28,8912025,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,TAPTP PAC,,,,Dallas,TX,75376,4/24/2012,"9,000.00",,,,,,,,,,00054588,COH,30,8912024,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,"Equitax Property Consultants, Ltd.",,,,Houston,TX,77002,4/24/2012,500.00,,,,,,,,,,00054588,COH,31,8912023,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,"Morrison & Head, LP",,,,Austin,TX,78759,4/24/2012,250.00,,,,,,,,,,00054588,COH,32,8912022,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Rainbolt,,Terrell & Carol,,Sugar Land,TX,77498,4/24/2012,250.00,,,,,,,,,,00054588,COH,46,8912033,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/18/2012,"1,000.00",,,,,,,,,,00054588,COH,109,8912103,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Oneok Employees Political Action Committee,,,,Tulsa,OK,74102,5/12/2012,250.00,,,,,,,X,C00215384,,00054588,COH,68,8912090,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/10/2012,"5,000.00",,,,,,,,,,00054588,COH,75,8912081,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,"Compass Bancshares, Inc. PAC - Texas",,,,Birmingham,AL,35296,5/19/2012,"1,500.00",,,,,,,,,,00054588,COH,115,8912104,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/18/2012,"1,000.00",,,,,,,,,,00054588,COH,113,8912102,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Political Action Committee for Engineers,,,,Austin,TX,78768,5/18/2012,"1,000.00",,,,,,,,,,00054588,COH,112,8912101,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,5/18/2012,"10,000.00",,,,,,,,,,00054588,COH,111,8912100,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Rydman,,John & Lindy,Mr.,Houston,TX,77007,5/18/2012,501.00,Spec's,President/Owner,,,,,,,,00054588,COH,110,8912099,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,5/17/2012,500.00,,,,,,,X,C00053553,,00054588,COH,108,8912098,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Tenet Healthcare Corporation Political Action Committee,,,,Dallas,TX,75202,5/16/2012,500.00,,,,,,,X,C00119354,,00054588,COH,106,8912096,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,5/16/2012,"1,000.00",,,,,,,,,,00054588,COH,105,8912095,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/14/2012,"1,000.00",,,,,,,,,,00054588,COH,102,8912094,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,RAC - Good Government Political Action Committee,,,,Plano,TX,75024,5/14/2012,"1,000.00",,,,,,,,,,00054588,COH,104,8912093,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Beef PAC of Texas Cattle Feeders Association,,,,Amarillo,TX,79106,5/17/2012,"2,000.00",,,,,,,,,,00054588,COH,107,8912097,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,5/14/2012,250.00,,,,,,,,,,00054588,COH,103,8912092,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas Chemical Council/Association of Chemical Industry of Texas FREEPAC,,,,Austin,TX,78701,5/12/2012,"1,000.00",,,,,,,,,,00054588,COH,69,8912091,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,5/21/2012,"1,000.00",,,,,,,,,,00054588,COH,5,9058245,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,6/25/2012,500.00,,,,,,,,,,00054588,COH,28,9058270,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Friends of Baylor Med PAC,,,,Houston,TX,77010,5/21/2012,"1,000.00",,,,,,,,,,00054588,COH,6,9058246,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,MeadWestvaco Political Action Committee,,,,Richmond,VA,23219,5/21/2012,500.00,,,,,,,X,C00065987,,00054588,COH,7,9058247,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",IND,Robinson,Sr.,Frank J,,Huntsville,TX,77340,6/9/2012,100.00,,,,,,,,,,00054588,COH,24,9058267,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,The Boeing Company Political Action Committee,,,,Arlington,VA,22209,6/25/2012,"1,000.00",,,,,,,X,C00142711,,00054588,COH,27,9058271,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Security Finance Corporation of Spartanburg & Affiliates PAC,,,,Spartanburg,SC,29304,6/9/2012,500.00,,,,,,,X,C00387753,,00054588,COH,26,9058269,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,5/22/2012,250.00,,,,,,,,,,00054588,COH,8,9058248,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Windstream Political Action Committee,,,,Little Rock,AR,72212,5/24/2012,750.00,,,,,,,X,C00425975,,00054588,COH,16,9058258,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,George D Miles Jr For Mayor,,,,Huntsville,TX,77340,5/22/2012,100.00,,,,,,,,,,00054588,COH,9,9058249,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,6/9/2012,"1,000.00",,,,,,,X,C00082792,,00054588,COH,25,9058268,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,"Denbury Resources, Inc. Political Committee",,,,Plano,TX,75024,5/22/2012,"2,000.00",,,,,,,,,,00054588,COH,1,9058251,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Aransas-Corpus Christi Pilots PAC,,,,Corpus Christi,TX,78403,5/23/2012,100.00,,,,,,,,,,00054588,COH,13,9058252,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,EDP Renewables North America LLC PAC,,,,Houston,TX,77002,5/23/2012,250.00,,,,,,,X,C00452755,,00054588,COH,11,9058253,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Johnson & Johnson Political Action Committee,,,,New Brunswick,NJ,08933,5/23/2012,500.00,,,,,,,X,C00010983,,00054588,COH,12,9058254,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,"Wal-Mart Stores, Inc. Political Action Committee for Responsible Government",,,,Bentonville,AR,72716,5/24/2012,"1,500.00",,,,,,,X,C00093054,,00054588,COH,2,9058255,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101,5/22/2012,500.00,,,,,,,,,,00054588,COH,10,9058250,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,5/24/2012,500.00,,,,,,,,,,00054588,COH,15,9058257,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Burt Solomons Campaign,,,,Carrollton,TX,75011,5/21/2012,"1,000.00",,,,,,,,,,00054588,COH,4,9058244,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,"Superior Health Plan, Inc. Centene Corporation Political Action Committee",,,,Austin,TX,78704,5/24/2012,500.00,,,,,,,X,C00397851,,00054588,COH,14,9058259,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Texas Society of Anesthesiologists PAC,,,,Austin,TX,78701,5/26/2012,"1,000.00",,,,,,,,,,00054588,COH,17,9058260,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",IND,Richter,,E. R.,Mrs.,Dayton,TX,77535,5/26/2012,200.00,,,,,,,,,,00054588,COH,18,9058261,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,5/26/2012,500.00,,,,,,,,,,00054588,COH,19,9058262,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Devon Energy Corporation PAC,,,,Oklahoma City,OK,73102,5/28/2012,"1,000.00",,,,,,,X,C00354753,,00054588,COH,20,9058263,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,5/29/2012,"5,000.00",,,,,,,,,,00054588,COH,21,9058264,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Pfizer PAC,,,,New York,NY,10017,5/31/2012,"1,000.00",,,,,,,X,C00016683,,00054588,COH,22,9058265,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",ENT,Houston CPA Society (A Chapter of Texas Society of CPA) Political Action Committee,,,,Houston,TX,77027,6/1/2012,"4,000.00",,,,,,,,,,00054588,COH,23,9058266,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,536745,"Otto, John C.",IND,Schlueter,,Stan,,Austin,TX,78768,5/24/2012,"1,500.00",Self,Lobbyist,,,,,,,,00054588,COH,3,9058256,0,7/11/2012,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,6/29/2011,500.00,,,,,,,,,,00054588,COH,19,8325298,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/29/2011,500.00,,,,,,,,,,00054588,COH,1,8325299,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Texas Petroleum Marketers & Convenience Store Association PAC,,,,Austin,TX,78701,6/29/2011,500.00,,,,,,,,,,00054588,COH,3,8325301,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/29/2011,"1,000.00",,,,,,,,,,00054588,COH,12,8325302,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Trey J. Blocker PLLC,,,,Austin,TX,78768,6/29/2011,"1,000.00",,,,,,,,,,00054588,COH,2,8325310,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78701,6/29/2011,299.95,,,,,,,,,Sponsor fund raising event,00054588,COH,11,8325309,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",IND,Lee,,Randy,,Austin,TX,78767,6/29/2011,66.67,,,,,,,,,Sponsor fund raising event,00054588,COH,10,8325308,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78701,6/29/2011,66.67,,,,,,,,,Sponsor fund raising event,00054588,COH,8,8325306,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",IND,Aghamalian,,Brandon,,Austin,TX,78704,6/29/2011,250.00,,,,,,,,,,00054588,COH,5,8325303,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",IND,Ward,,Donald,,Austin,TX,78766,6/29/2011,100.00,,,,,,,,,,00054588,COH,6,8325304,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/29/2011,66.67,,,,,,,,,Sponsor fund raising event,00054588,COH,7,8325305,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,HILLCO PAC,,,,Austin,TX,78701,6/29/2011,"1,000.00",,,,,,,,,,00054588,COH,18,8325297,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,A PAC of the Independent Bankers Association of Texas,,,,Austin,TX,78701,6/29/2011,"1,000.00",,,,,,,,,,00054588,COH,13,8325300,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,6/29/2011,66.67,,,,,,,,,Sponsor fund raising event,00054588,COH,9,8325307,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78701,6/29/2011,"2,500.00",,,,,,,,,,00054588,COH,14,8325293,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,PAC of The Independent Ins Agents of Texas,,,,Austin,TX,78768,6/29/2011,250.00,,,,,,,,,,00054588,COH,15,8325294,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,ENPAC Texas,,,,Austin,TX,78701,6/29/2011,"1,000.00",,,,,,,,,,00054588,COH,4,8325292,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Graydon Group LLC,,,,Austin,TX,78701,6/29/2011,"1,000.00",,,,,,,,,,00054588,COH,16,8325295,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,504767,"Otto, John C.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,6/29/2011,500.00,,,,,,,,,,00054588,COH,17,8325296,1,10/27/2011,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78701,11/7/2011,52.79,,,,,,,,,Sponsor fund raiser,00054588,COH,42,8482625,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,PAC of The Independent Ins Agents of Texas,,,,Austin,TX,78768,11/7/2011,52.79,,,,,,,,,Fund raiser sponsor,00054588,COH,44,8482624,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,BP North America Employee PAC,,,,Houston,TX,77079,11/7/2011,"1,000.00",,,,,,,X,C00060103,,00054588,COH,11,8482617,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,11/7/2011,"1,000.00",,,,,,,,,,00054588,COH,32,8482623,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",IND,Strauser,,Robert,,Austin,TX,78703,11/7/2011,250.00,,,,,,,,,,00054588,COH,31,8482622,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,11/7/2011,500.00,,,,,,,,,,00054588,COH,30,8482621,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,11/7/2011,"1,000.00",,,,,,,X,C00082792,,00054588,COH,29,8482620,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,11/7/2011,500.00,,,,,,,,,,00054588,COH,10,8482618,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,11/7/2011,52.79,,,,,,,,,Fund raiser sponsor,00054588,COH,43,8482626,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209,11/21/2011,750.00,,,,,,,X,C00097568,,00054588,COH,39,8482637,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,11/7/2011,500.00,,,,,,,,,,00054588,COH,16,8482619,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Blackridge,,,,Austin,TX,78701,11/7/2011,52.79,,,,,,,,,Fund raiser sponsor,00054588,COH,45,8482627,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,HILLCO PAC,,,,Austin,TX,78701,11/7/2011,"1,000.00",,,,,,,,,,00054588,COH,26,8482628,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,11/7/2011,52.79,,,,,,,,,Fund raiser sponsor,00054588,COH,47,8482629,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,11/7/2011,52.79,,,,,,,,,Fund raiser sponsor,00054588,COH,46,8482630,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,IBAT PAC / A PAC of the Independent Bankers Association of Texas,,,,Austin,TX,78701,11/15/2011,"1,500.00",,,,,,,,,,00054588,COH,33,8482631,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,11/16/2011,"1,000.00",,,,,,,,,,00054588,COH,34,8482632,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,"Altria Group, Inc. Political Action Committee/AltriaPAC",,,,Washington,DC,20001,11/18/2011,"1,000.00",,,,,,,X,C00089136,,00054588,COH,36,8482633,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Kroger Political Action Committee,,,,Cincinnati,OH,45202,11/18/2011,500.00,,,,,,,X,C00059238,,00054588,COH,37,8482634,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,The American Electric Power Company Texas-Committee for Responsible Government,,,,Columbus,OH,43215,11/7/2011,"1,000.00",,,,,,,X,C00096842,,00054588,COH,12,8482616,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Hewlett-Packard Company Political Action Committee,,,,Palo Alto,CA,94304,11/18/2011,"1,000.00",,,,,,,X,C00196725,,00054588,COH,38,8482636,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Exxon Mobil Corporation Political Action Committee of Texas,,,,Irving,TX,75039,11/25/2011,"1,000.00",,,,,,,,,,00054588,COH,40,8482638,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,TEXAS DENPAC,,,,Austin,TX,78704,11/29/2011,"1,000.00",,,,,,,,,,00054588,COH,41,8482639,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,12/9/2011,"1,000.00",,,,,,,X,C00112896,,00054588,COH,48,8482640,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Waste Management PAC,,,,Washington,DC,20004,11/18/2011,"1,500.00",,,,,,,X,C00119008,,00054588,COH,35,8482635,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,11/7/2011,"1,000.00",,,,,,,,,,00054588,COH,19,8482603,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,El Paso Electric Company Employee PAC Texas,,,,El Paso,TX,79960,12/9/2011,500.00,,,,,,,,,,00054588,COH,49,8482641,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Cerner Corporation / Cerner PAC Account,,,,Kansas City,MO,64117,12/29/2011,250.00,,,,,,,X,C00410589,,00054588,COH,53,8482645,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,"Centerpoint Energy, Inc. Political Action Committee",,,,Houston,TX,77210,12/15/2011,"1,000.00",,,,,,,,,,00054588,COH,52,8482644,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,"Perdue, Brandon Fielder, Collins & Mott LLP",,,,Lubbock,TX,79408,12/13/2011,500.00,,,,,,,,,,00054588,COH,51,8482643,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,8/12/2011,"5,000.00",,,,,,,X,C00010470,,00054588,COH,2,8482595,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,"Greenberg Traurig, P.A. Political Action Committee",,,,Albany,NY,12207,12/9/2011,"1,000.00",,,,,,,X,C00266585,,00054588,COH,50,8482642,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,UPS PAC,,,,Atlanta,GA,30328,8/18/2011,"3,000.00",,,,,,,X,C00064766,,00054588,COH,3,8482596,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,"J.C. PENNEY CORP., INC. PAC",,,,PLANO,TX,75024-1119,8/23/2011,"2,000.00",,,,,,,X,C00042895,,00054588,COH,4,8482597,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,9/15/2011,"5,000.00",,,,,,,X,C00043489,,00054588,COH,5,8482598,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,"Committee for Responsible Government Temple-Inland, Inc.",,,,Austin,TX,78701,9/22/2011,"1,500.00",,,,,,,,,,00054588,COH,6,8482599,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/3/2011,500.00,,,,,,,,,,00054588,COH,7,8482600,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,7/5/2011,250.00,,,,,,,,,,00054588,COH,1,8482594,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Jackson Walker L.L.P. Political Action Committee,,,,Dallas,TX,75202,11/7/2011,"1,000.00",,,,,,,,,,00054588,COH,14,8482602,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,NuStarpac,,,,San Antonio,TX,78248,11/7/2011,"1,500.00",,,,,,,,,,00054588,COH,13,8482615,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Energy Political Action Committee of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,11/7/2011,"1,000.00",,,,,,,,,,00054588,COH,24,8482604,0,1/9/2012,,,,H
