"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Prugh,,Walter,Mr.,Kempner,TX,76539,9/15/2012,500.00,Retired,Retired,,,,,,,,00057872,COH,33,9302409,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Ralph E. Sheffield State Representative Campaign Account,,,,Temple,TX,76502,9/14/2012,"1,000.00",,,,,,,,,,00057872,COH,31,9302405,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Associated Builders and Contractors of Texas PAC,,,,Austin,TX,78767,9/15/2012,"1,000.00",,,,,,,,,,00057872,COH,32,9302408,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Kliewer,,William,Mr.,Killeen,TX,76540,9/18/2012,250.00,"Bigham, Kliewer, Chapman & Watts",Insurance Agent,,,,,,,,00057872,COH,42,9302411,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Sheffield,,Ralph & Debbie,Mr.,Temple,TX,76502,9/18/2012,300.00,,,,,,,,,Food for Fundraiser,00057872,COH,101,9302412,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,LePak,,Paul,Mr.,Belton,TX,76513,9/18/2012,100.00,,,,,,,,,,00057872,COH,43,9302413,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Mayer,,John,Mr.,Killeen,TX,76549,9/18/2012,200.00,,,,,,,,,,00057872,COH,44,9302410,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Swartz,,Phillip,Mr.,Killeen,TX,76541,4/26/2012,200.00,,,,,,,,,,00057872,COH,180,9085838,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,"Texas Veterinary Medical Assn.,  Political Action Comm.",,,,Austin,TX,78754,4/26/2012,250.00,,,,,,,,,,00057872,COH,182,9085845,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Tooley,,Robert,Mr.,Lampasas,TX,76550,4/26/2012,50.00,,,,,,,,,,00057872,COH,183,9085844,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Townsend,,Warren,Mr.,Kempner,TX,76539,4/26/2012,25.00,,,,,,,,,,00057872,COH,184,9085843,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Tuggle,,Terry,Mr.,Belton,TX,76513,4/26/2012,250.00,,,,,,,,,,00057872,COH,185,9085842,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Vernon,Sr.,Wallace,Mr.,Killeen,TX,76541,4/26/2012,500.00,Self,CPA,,,,,,,,00057872,COH,186,9085841,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Weaver,,Barbara,Mrs.,Killeen,TX,76541-8997,4/26/2012,100.00,,,,,,,,,,00057872,COH,192,9085833,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Walker,,J.C.,Mr.,Killeen,TX,76543-5575,4/26/2012,250.00,,,,,,,,,,00057872,COH,188,9085839,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hilliard,,Betsy,Ms.,Killeen,TX,76540,4/26/2012,50.00,,,,,,,,,,00057872,COH,144,9085848,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wallace,,Tommy,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,190,9085837,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Sutton,,Don,Mr.,Harker Heights,TX,76548,4/26/2012,50.00,Self Employed,Realtor,,,,,,,,00057872,COH,179,9085836,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Joyner,,Michael,Dr.,Belton,TX,76513,4/26/2012,750.00,East Lake Veterinary Hospital,Veterinarian,,,,,,,,00057872,COH,228,9085835,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Texas Veterinary Medical Assn. Political Action Comm.,,,,Austin,TX,78754,4/26/2012,"3,905.00",,,,,,,,,Sponsored Fundraising Event,00057872,COH,230,9085834,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wade,,Jack,Mr.,Killeen,TX,76541,4/26/2012,100.00,,,,,,,,,,00057872,COH,187,9085840,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Watts,,Kenneth D.,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,,,,,,,,,,00057872,COH,191,9085847,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wright,,Jim,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,Self,Realtor,,,,,,,,00057872,COH,195,9085830,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bay,,Curtis,Mr.,Salado,TX,76571,4/26/2012,250.00,,,,,,,,,,00057872,COH,95,9085849,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Barr,,Kim,Mr.,Killeen,TX,76541,4/26/2012,100.00,,,,,,,,,,00057872,COH,94,9085850,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Barnes,,Jack,Mr.,Killeen,TX,76540,4/26/2012,250.00,,,,,,,,,,00057872,COH,93,9085851,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Atchison,,Jeff,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,,,,,,,,,,00057872,COH,92,9085852,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Anderson,,John,Mr.,Salado,TX,76571,4/26/2012,150.00,,,,,,,,,,00057872,COH,91,9085853,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Alatrach,,Rami,Mr.,Harker Heights,TX,76548,4/26/2012,200.00,,,,,,,,,,00057872,COH,90,9085854,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Lampasas County Republican Party,,,,Lampasas,TX,76550,4/26/2012,"1,000.00",,,,,,,,,,00057872,COH,148,9085855,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kamas,,James,Mr.,Little River,TX,76554,4/26/2012,100.00,,,,,,,,,,00057872,COH,146,9085857,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Mills,,Billy,Mr.,Killeen,TX,76540,4/26/2012,250.00,,,,,,,,,,00057872,COH,159,9085859,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Stewart,,Gwen,Mrs.,Killeen,TX,76541,4/26/2012,250.00,,,,,,,,,,00057872,COH,176,9085860,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hayes,,Elaine,Ms.,Killeen,TX,76549,4/26/2012,25.00,,,,,,,,,,00057872,COH,142,9085861,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Stephens,,John,Dr.,Killeen,TX,76543,4/26/2012,200.00,,,,,,,,,,00057872,COH,174,9085846,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Swindle,,Ed,Mr.,Killeen,TX,76542,4/26/2012,40.00,,,,,,,,,,00057872,COH,181,9085819,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Cosper,,Scott,Mr.,Killeen,TX,76542,4/26/2012,500.00,Cosper Homes & Construction,Builder,,,,,,,,00057872,COH,115,9085805,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Daniel,,Bob,Mr.,Killeen,TX,76542,4/26/2012,200.00,,,,,,,,,,00057872,COH,117,9085806,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Davis,,Jeannie,Mrs.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,118,9085807,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Caruso,,Stephen,Mr.,Harker Heights,TX,76548,4/26/2012,25.00,,,,,,,,,,00057872,COH,108,9085808,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Parker,,Michael,Mr.,Killeen,TX,76549,4/26/2012,200.00,,,,,,,,,,00057872,COH,168,9085809,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Surface,,Richard,Mr.,Killeen,TX,76547,4/26/2012,150.00,,,,,,,,,,00057872,COH,178,9085810,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Stone,,Joyce,Ms.,Killeen,TX,76541,4/26/2012,25.00,,,,,,,,,,00057872,COH,177,9085811,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Grimme,,John,Mr.,Killeen,TX,76542,4/26/2012,50.00,,,,,,,,,,00057872,COH,136,9085812,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Stepp,,Ronald,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,,,,,,,,,,00057872,COH,175,9085813,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Goodwill,,Susan,Ms.,Salado,TX,76571-6116,4/26/2012,50.00,,,,,,,,,,00057872,COH,134,9085814,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Sims,,Sidney,Mr.,Killeen,TX,76541,4/26/2012,150.00,,,,,,,,,,00057872,COH,173,9085815,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Schleuter,,Stan,Mr.,Austin,TX,78768-2227,4/26/2012,"1,000.00",Self,Consultant/Lobbyist,,,,,,,,00057872,COH,171,9085816,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Whitis,,Weldon,Mr.,Nolanville,TX,76559,4/26/2012,"1,000.00",Self,Businessman,,,,,,,,00057872,COH,193,9085832,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Rainosek,,Ronald,Dr.,Harker Heights,TX,76548,4/26/2012,250.00,Self Employed,Dentist,,,,,,,,00057872,COH,169,9085818,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Cloud,,Mildred,Mrs.,Killeen,TX,76543,4/26/2012,250.00,,,,,,,,,,00057872,COH,113,9085804,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Oliver,,Edmond,Mr.,Killeen,TX,76541,4/26/2012,50.00,,,,,,,,,,00057872,COH,167,9085820,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,O'Rear,,Randy,Mr.,Salado,TX,76571,4/26/2012,250.00,,,,,,,,,,00057872,COH,166,9085821,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Odom,,John,Mr.,Salado,TX,76571,4/26/2012,100.00,,,,,,,,,,00057872,COH,165,9085822,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Nicholas,,Don,Mr.,Harker Heights,TX,76548,4/26/2012,50.00,,,,,,,,,,00057872,COH,164,9085823,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Mundell,,W. K.,Mr.,Belton,TX,76513,4/26/2012,100.00,,,,,,,,,,00057872,COH,163,9085824,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Muller,,Robert,Mr.,Killeen,TX,76543-5574,4/26/2012,250.00,,,,,,,,,,00057872,COH,162,9085825,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Mullen,,Edward,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,161,9085826,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Scott,,Donald,Mr.,Killeen,TX,76542,4/26/2012,250.00,,,,,,,,,,00057872,COH,170,9085827,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Walker,,Jay,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,Union State Bank,Banker,,,,,,,,00057872,COH,189,9085828,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wright,,Robert,Mr.,Lampasas,TX,76550,4/26/2012,50.00,,,,,,,,,,00057872,COH,196,9085829,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hamden,,Raymond,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,139,9085864,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wilson,,James,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,194,9085831,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Morrison,,Bobbie,Ms.,Killeen,TX,76543-3718,4/26/2012,250.00,,,,,,,,,,00057872,COH,160,9085817,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Meyer,,Stewart,Mr.,Harker Heights,TX,76548,5/11/2012,300.00,,,,,,,,,,00057872,COH,213,9085906,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Friends of Midwestern State PAC,,,,Wichita Falls,TX,76308,5/2/2012,250.00,,,,,,,,,,00057872,COH,201,9085893,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Reavis,,David,Mr.,Killeen,TX,76549,5/3/2012,100.00,,,,,,,,,,00057872,COH,205,9085894,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hollinger,,Charles,Mr.,Killeen,TX,76540-0531,5/3/2012,250.00,Self,Businessman,,,,,,,,00057872,COH,204,9085895,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Farris,,Gerald,Mr.,Killeen,TX,76549,5/3/2012,250.00,,,,,,,,,,00057872,COH,203,9085896,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Connell,,Paul,Mr.,Killeen,TX,76543,5/3/2012,250.00,,,,,,,,,,00057872,COH,202,9085897,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,5/4/2012,500.00,,,,,,,,,,00057872,COH,206,9085898,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Isdale,,Jeanne,Mrs.,Killeen,TX,76547,5/4/2012,500.00,Isdale Chiropractic Clinic,Management,,,,,,,,00057872,COH,207,9085899,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Segal,,Roger,Mr.,Killeen,TX,76547,5/5/2012,100.00,,,,,,,,,,00057872,COH,209,9085900,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,BNSF Railway Company RAILPAC,,,,Ft. Worth,TX,76161-0039,5/5/2012,500.00,,,,,,,,,,00057872,COH,208,9085901,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Texas Homecare & Hospice PAC - State,,,,Austin,TX,78731,5/8/2012,"2,500.00",,,,,,,,,,00057872,COH,211,9085902,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bigham,,Elizabeth,Mrs.,Harker Heights,TX,76548,5/8/2012,300.00,,,,,,,,,,00057872,COH,210,9085903,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hankins,,Linda,Dr.,Moody,TX,76557-3442,4/26/2012,250.00,Self,Veterinarian,,,,,,,,00057872,COH,141,9085862,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Casey,,Daniel,Mr.,Austin,TX,78723-3421,5/10/2012,250.00,,,,,,,,,,00057872,COH,219,9085905,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Berry,,Bruce,Mr.,Killeen,TX,76543,4/28/2012,200.00,,,,,,,,,,00057872,COH,33,9085890,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Raytheon Company PAC,,,,Arlington,VA,22209,5/12/2012,750.00,,,,,,,X,C00097568,,00057872,COH,214,9085907,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Gilbert,,Pete,Mr.,Killeen,TX,76541,5/15/2012,100.00,,,,,,,,,,00057872,COH,215,9085908,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,193.56,,,,,,,,,Video Email Production and Distribution,00057872,COH,229,9085909,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Purser,,Helen,Mrs.,Killeen,TX,76543-5575,5/18/2012,250.00,,,,,,,,,,00057872,COH,216,9085910,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,5/22/2012,"1,000.00",McLane Group,CEO,,,,,,,,00057872,COH,217,9085911,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/25/2012,500.00,,,,,,,,,,00057872,COH,220,9085912,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Triesch,,Justin,Mr.,San Antonio,TX,78214,5/26/2012,750.00,River City Steel & Recycling,"CEO, Owner",,,,,,,,00057872,COH,224,9085913,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Triesch,,Johnny,Mr.,San Antonio,TX,78220,5/26/2012,500.00,"Longhorn Recycling, LP",Owner,,,,,,,,00057872,COH,223,9085914,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hahn,,Kyle,Mr.,San Marcos,TX,78666,5/26/2012,250.00,,,,,,,,,,00057872,COH,222,9085915,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Dankworth,,Dan,Mrs.,Abilene,TX,79601-2702,5/26/2012,500.00,Pine Street Salvage,Owner,,,,,,,,00057872,COH,221,9085916,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Weiss,,Larry,Mr.,Killeen,TX,76549-6517,6/1/2012,100.00,U.S. Postal Service,Postal Employee,,,,,,,,00057872,COH,225,9085917,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Menking,Jr.,Hugh,Mr.,Killeen,TX,76543-5563,6/8/2012,100.00,,,,,,,,,,00057872,COH,226,9085918,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Smith,,Spencer,Mr.,Harker Heights,TX,76548-8032,5/9/2012,100.00,,,,,,,,,,00057872,COH,212,9085904,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Lindley,,James,Mr.,Killeen,TX,76542-5638,4/26/2012,250.00,,,,,,,,,,00057872,COH,150,9085878,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,DeWine,,Dennis,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,Colonial Real Estate,Real Estate Agent,,,,,,,,00057872,COH,119,9085801,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Haggerty,,Phil,Mr.,Killeen,TX,76543,4/26/2012,250.00,,,,,,,,,,00057872,COH,137,9085865,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Greer,,Andy,Mr.,Killeen,TX,76542,4/26/2012,150.00,,,,,,,,,,00057872,COH,135,9085866,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kozlik,,Bill,Mr.,Harker Heights,TX,76548-1444,4/26/2012,50.00,,,,,,,,,,00057872,COH,147,9085867,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Manning,,Mark,Mr.,Killeen,TX,76542,4/26/2012,50.00,,,,,,,,,,00057872,COH,151,9085868,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,McKinnon,,Jim,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,,,,,,,,,,00057872,COH,155,9085869,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Mayer,,John,Mr.,Killeen,TX,76549,4/26/2012,100.00,,,,,,,,,,00057872,COH,154,9085870,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Mennor,,Paul,Mr.,Killeen,TX,76543,4/26/2012,200.00,,,,,,,,,,00057872,COH,157,9085871,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Maxwell,,Keith,Mr.,Belton,TX,76513,4/26/2012,250.00,,,,,,,,,,00057872,COH,153,9085872,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hendrix,,Harry,Mr.,Lampasas,TX,76550,4/26/2012,100.00,,,,,,,,,,00057872,COH,143,9085873,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Michalk,,Glenn,Mr.,Killeen,TX,76540,4/26/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,158,9085874,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Beck,,Eula,Ms.,Killeen,TX,76540,4/26/2012,"2,500.00",Union State Bank,Bank Officer,,,,,,,,00057872,COH,97,9085875,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bay,,Cleo,Mr.,Killeen,TX,76542,5/1/2012,200.00,Retired,Retired,,,,,,,,00057872,COH,200,9085892,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Matkin,,Royce,Mr.,Killeen,TX,76541,4/26/2012,100.00,,,,,,,,,,00057872,COH,152,9085877,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Beene,,Dudley,Dr.,Killeen,TX,76543,4/29/2012,250.00,Crossroads Veterinary Clinic,Veterinarian,,,,,,,,00057872,COH,199,9085891,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Boston,,Nancy,Ms.,Temple,TX,76503,4/26/2012,250.00,,,,,,,,,,00057872,COH,102,9085879,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Beck,,T. E.,Mr.,Florence,TX,76527,4/26/2012,150.00,,,,,,,,,,00057872,COH,98,9085880,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Berch,,Florence,Ms.,Killeen,TX,76543,4/26/2012,20.00,,,,,,,,,,00057872,COH,99,9085881,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Blair,Sr.,Major,Mr.,Killeen,TX,76543,4/26/2012,250.00,,,,,,,,,,00057872,COH,100,9085882,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bolen,,Donald,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,101,9085883,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Langford,,Betty,Mrs.,Killeen,TX,76541,4/26/2012,250.00,,,,,,,,,,00057872,COH,149,9085884,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Buckley,,Bradley,Dr.,Salado,TX,76571,4/26/2012,750.00,Killeen Veterinary Clinic,Veterinarian,,,,,,,,00057872,COH,104,9085885,0,7/16/2012,,,,H
