"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,4/10/2012,500.00,,,,,,,,,,00032881,COH,84,8860781,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Locke Lord Bissell & Liddell LLP,,,,Austin,TX,78701,4/10/2012,250.00,Locke Lord Bissell & Liddell LLP,Consultant,,,,,,,,00032881,COH,72,8860780,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,4/10/2012,"1,500.00",,,,,,,X,C00381954,,00032881,COH,96,8860792,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Deuell,,Bob,,Greenville,TX,75404,2/8/2012,"1,000.00",State of Texas,State Senator,,,,,,,,00032881,COH,23,8860719,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Miller,,Tony & Renee',,Grand Saline,TX,75140,2/13/2012,100.00,Self,Trucking,,,,,,,,00032881,COH,39,8860730,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Dutton,,Debra,,Van,TX,75790,2/13/2012,25.00,,,,,,,,,,00032881,COH,26,8860729,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Cowden,,Ron & Elizabeth,,Ben Wheeler,TX,75754,2/13/2012,25.00,,,,,,,,,,00032881,COH,28,8860728,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,McDonald,,Randal & Gayle,,Ben Wheeler,TX,75754,2/13/2012,50.00,,,,,,,,,,00032881,COH,30,8860727,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Burnett,,Pat,,Wills Point,TX,75169,2/13/2012,75.00,,,,,,,,,,00032881,COH,31,8860726,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Dutton,,Beverly,,Van,TX,75790,2/13/2012,75.00,,,,,,,,,,00032881,COH,33,8860725,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Ray,,Michael & Becky,,Grand Saline,TX,75140,2/13/2012,75.00,,,,,,,,,,00032881,COH,34,8860724,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Chaney,,Bobby W.,,Edgewood,TX,75117,2/13/2012,75.00,,,,,,,,,,00032881,COH,35,8860723,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Fitzgerald,,Robert & Vicki,,Van,TX,75790,2/13/2012,75.00,Self,Attorney,,,,,,,,00032881,COH,36,8860722,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wright,,Harold & Dorothy,,Van,TX,75790,2/13/2012,150.00,,,,,,,,,,00032881,COH,45,8860739,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,2/8/2012,"1,000.00",,,,,,,,,,00032881,COH,24,8860720,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wilson,,Betty & RL,,Grand Saline,TX,75140,2/13/2012,50.00,,,,,,,,,,00032881,COH,29,8860733,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Costlow,,Andrew G.,,Richardson,TX,75083,2/8/2012,150.00,"Costlow & Associates, Inc.",Insurance,,,,,,,,00032881,COH,22,8860718,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/2/2012,"1,000.00",,,,,,,,,,00032881,COH,21,8860717,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,NACDS PAC,,,,Southlake,TX,76092,2/2/2012,500.00,,,,,,,X,C00022368,,00032881,COH,20,8860716,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Perry,,Bob J.,,Houston,TX,77234,1/27/2012,"7,500.00",Perry Homes,Home Builder,,,,,,,,00032881,COH,18,8860715,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Perry,,Doylene,,Houston,TX,77234,1/27/2012,"7,500.00",Perry Homes,Home Builder,,,,,,,,00032881,COH,19,8860714,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Walenta,,Ronald & Janie,,Quitman,TX,75783,1/26/2012,250.00,EEI Support Services,Insurance,,,,,,,,00032881,COH,17,8860713,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hobbs,,Barry & Gwen,,Dallas,TX,75230,1/10/2012,100.00,Self,Attorney,,,,,,,,00032881,COH,13,8860712,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,UPSPAC,,,,Atlanta,GA,30328,1/10/2012,500.00,,,,,,,X,C00064766,,00032881,COH,14,8860711,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,1/10/2012,"1,000.00",,,,,,,,,,00032881,COH,15,8860710,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Carroll,,Ronald & Sharon,,Canton,TX,75103,2/13/2012,25.00,,,,,,,,,,00032881,COH,27,8860721,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Melton,,Virgil & Janice,,Canton,TX,75103,2/13/2012,150.00,,,,,,,,,,00032881,COH,41,8860743,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wensel,,Ronald,,Wolf City,TX,75496,3/20/2012,100.00,Retired,Entrepreneur,,,,,,,,00032881,COH,56,8860754,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Association of Realtors,,,,Austin,TX,78768,3/20/2012,"2,500.00",,,,,,,,,,00032881,COH,61,8860753,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,King,,Phil,,Weatherford,TX,76806,3/15/2012,"2,000.00","Eggleston Flowers & King, LLP",Attorney,,,,,,,,00032881,COH,3,8860752,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Reese,Jr.,Bob,,Canton,TX,75103,3/11/2012,100.00,RE/MAX Landmark Rose,Real Estate Broker,,,,,,,,00032881,COH,2,8860751,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,McFarland,,Keith & Nancy,,Commerce,TX,75428,3/8/2012,200.00,Retired Texas A&M Commerce,President,,,,,,,,00032881,COH,52,8860750,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Ford,,Curtis,,Austin,TX,78746,3/8/2012,"1,000.00",Lone Star Logo,Advertising,,,,,,,,00032881,COH,53,8860749,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Lemanski,,Larry & Sharon,Dr.,Commerce,TX,75428,3/4/2012,200.00,Texas A&M University-Commerce,Provost & VP Academic Affairs/Professor,,,,,,,,00032881,COH,1,8860748,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Jefferies,,Donald & Linda,,Greenville,TX,75403,3/1/2012,100.00,,,,,,,,,,00032881,COH,51,8860747,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Jordan,,Pat,,Ben Wheeler,TX,75754,2/29/2012,75.00,,,,,,,,,,00032881,COH,50,8860746,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,2/13/2012,100.00,Automatic Gas,President,,,,,,,,00032881,COH,48,8860731,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Megason,,John & Shirley,,Van,TX,75790,2/13/2012,100.00,,,,,,,,,,00032881,COH,40,8860744,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Harris,,Trina D.,,Van,TX,75790-0092,2/13/2012,20.00,,,,,,,,,,00032881,COH,25,8860732,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Nations,,JB & RL,,Van,TX,75790,2/13/2012,150.00,,,,,,,,,,00032881,COH,42,8860742,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Whitaker,,Eric,,Canton,TX,75103,2/13/2012,150.00,,,,,,,,,,00032881,COH,43,8860741,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Fisher,,Dale & Liz,,Van,TX,75790,2/13/2012,150.00,,,,,,,,,,00032881,COH,44,8860740,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,64,8860802,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Chisham,,Dean & Shirley,,Ben Wheeler,TX,75754,2/13/2012,100.00,,,,,,,,,,00032881,COH,38,8860738,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Retailers Association,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,140,8860765,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Mooney,,Michael & Glonda,,Edgewood,TX,75117,2/13/2012,100.00,AT&T,Sales,,,,,,,,00032881,COH,37,8860736,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Barker,,Weldon & Sallie,,Wills Point,TX,75169,2/13/2012,75.00,,,,,,,,,,00032881,COH,32,8860735,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Dutton,,David & Jill,,Ben Wheeler,TX,75754,2/13/2012,250.00,Self,Sales,,,,,,,,00032881,COH,46,8860734,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Williams,,Jimmy & Charlotte,,Greenville,TX,75401,3/20/2012,100.00,JW Motors,Self,,,,,,,,00032881,COH,57,8860755,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Minyard,,JJ,,Canton,TX,75103,2/21/2012,150.00,,,,,,,,,,00032881,COH,49,8860745,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Babb,,Christopher & Michelle,,Campbell,TX,75422,4/12/2012,50.00,,,,,,,,,,00032881,COH,113,8860847,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Stainback,,Donna,,Greenville,TX,75402,4/12/2012,150.00,,,,,,,,,,00032881,COH,121,8860839,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Loven,,William,,Canton,TX,75103,4/12/2012,25.00,,,,,,,,,,00032881,COH,130,8860854,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Sweeney,,Graham & Laura,Dr.,Quinlan,TX,75474,4/12/2012,25.00,Boles ISD,Superintendant,,,,,,,,00032881,COH,129,8860853,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Buffington,,Lee A.,,Greenville,TX,75402,4/12/2012,80.00,,,,,,,,,,00032881,COH,116,8860852,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wensel,,Ronald,,Wolf City,TX,75496,4/12/2012,473.00,Retired,Entrepreneur,,,,,,,,00032881,COH,128,8860851,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Brown,,Chris & Lezley,,Sulpher Springs,TX,75482,4/12/2012,100.00,,,,,,,,,,00032881,COH,117,8860850,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hunter,,Roy & Sharon,,Greenville,TX,75402,4/12/2012,225.00,L3,Hardware Engineer,,,,,,,,00032881,COH,122,8860856,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hunter,,Roy & Sharon,,Greenville,TX,75402,4/12/2012,40.00,L3,Hardware Engineer,,,,,,,,00032881,COH,111,8860848,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Lester,,Edgar D.,,Houston,TX,77082,4/16/2012,100.00,Stewart Title,Chairman/CEO,,,,,,,,00032881,COH,7,8860857,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Speight,,Jerry & Brenda,,Greenville,TX,75402,4/12/2012,250.00,Hope Center,Founder,,,,,,,,00032881,COH,123,8860846,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Bennett,,Claude & Phiyllis,,West Tawakoni,TX,75474,4/12/2012,100.00,,,,,,,,,,00032881,COH,119,8860845,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Rockett,,William & Carmen,,Greenville,TX,75401,4/12/2012,100.00,,,,,,,,,,00032881,COH,118,8860844,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Coleman,,David M,,Greenville,TX,75401,4/12/2012,50.00,,,,,,,,,,00032881,COH,115,8860843,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Brown,,Larry,,Ben Wheeler,TX,75754,4/12/2012,100.00,,,,,,,,,,00032881,COH,132,8860842,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Anderson,,NB,,Greenville,TX,75402,4/12/2012,50.00,,,,,,,,,,00032881,COH,114,8860841,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Andre,,Karen K.,,Greenville,TX,75401,4/12/2012,40.00,,,,,,,,,,00032881,COH,110,8860840,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Reed,,David & Mary Jo,,Greenville,TX,75402,4/12/2012,400.00,Self,Engineer,,,,,,,,00032881,COH,127,8860849,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Gregory,,Louis P.,Mr.,Dallas,TX,75225,4/19/2012,500.00,Atmos Energy Corporation,Senior VP & General Counsel,,,,,,,,00032881,COH,11,8860867,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Mewbourne,,Curtis W.,,Tyler,TX,75711,4/19/2012,"5,000.00",Mewbourne Oil,President,,,,,,,,00032881,COH,160,8860873,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Cockrell,,CA & Betty,,Murchison,TX,75778,4/19/2012,100.00,Retired,Military,,,,,,,,00032881,COH,156,8860872,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Rudd and Rudd,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,145,8860763,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Rodman,,Thomas,,Odessa,TX,79761,4/10/2012,"2,000.00",Self,Banking & Oil,,,,,,,,00032881,COH,65,8860803,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933,4/19/2012,500.00,,,,,,,X,C00010983,,00032881,COH,157,8860871,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00032881,COH,159,8860870,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Nelson,,Wayne & Sandra,,Ben Wheeler,TX,75754,4/12/2012,25.00,Retired,Retired,,,,,,,,00032881,COH,131,8860855,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Pool,,Gary,,South Houston,TX,77587,4/19/2012,250.00,Texas Citizens Bank,Banking,,,,,,,,00032881,COH,12,8860868,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,McDonald,,Randal & Gayle,,Ben Wheeler,TX,75754,4/17/2012,15.00,,,,,,,,,,00032881,COH,161,8860864,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Community Seeds,,,,Point,TX,75472,4/17/2012,100.00,,,,,,,,,,00032881,COH,167,8860865,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Groce,,William A.,,Canton,TX,75103,4/17/2012,100.00,Retired,Military,,,,,,,,00032881,COH,162,8860863,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Evans,,Roy Gene,,Dallas,TX,75225,4/17/2012,100.00,Bank,Banking,,,,,,,,00032881,COH,163,8860862,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Deuell,,Bob,,Greenville,TX,75404,4/17/2012,"5,000.00",State of Texas,State Senator,,,,,,,,00032881,COH,165,8860861,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Bonnen,,James G.,,Friendswood,TX,77546,4/17/2012,"1,000.00",Self,Physician,,,,,,,,00032881,COH,10,8860860,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Elliott,,Dianne,,Tyler,TX,75709,4/16/2012,35.00,First State Bank,Branch Manager,,,,,,,,00032881,COH,9,8860859,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Vawter,,Gary Eugene,,Canton,TX,75103,4/16/2012,100.00,Retired,Retired,,,,,,,,00032881,COH,8,8860858,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/19/2012,164.85,,,,,,,,,Campaign Buttons,00032881,COH,166,8860869,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,McDonald,,Randal & Gayle,,Ben Wheeler,TX,75754,4/10/2012,25.00,,,,,,,,,,00032881,COH,6,8860806,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Money,,Kevin,,Greenville,TX,75401,4/12/2012,15.00,,,,,,,,,,00032881,COH,99,8860818,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Miller,,Tony & Renee',,Grand Saline,TX,75140,4/12/2012,400.00,Self,Trucking,,,,,,,,00032881,COH,126,8860817,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Bain,,Bill,,Devine,TX,78106,4/10/2012,100.00,Retired,Retired,,,,,,,,00032881,COH,68,8860816,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hipp,II,Michael,,Quitman,TX,75783,4/10/2012,25.00,Wood County National Bank,Banker,,,,,,,,00032881,COH,66,8860804,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Barbee,,EG & Sylvia,,Canton,TX,75103,4/10/2012,50.00,,,,,,,,,,00032881,COH,67,8860805,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Fisher,,Nancy C.,,Austin,TX,78701,4/10/2012,200.00,Texas Strategy Group,Consulting,,,,,,,,00032881,COH,69,8860815,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Smith,,Mickey,,Kilgore,TX,75663,4/12/2012,150.00,Retired,Retired,,,,,,,,00032881,COH,134,8860819,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Hillco PAC,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00032881,COH,95,8860812,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/10/2012,"10,000.00",,,,,,,,,,00032881,COH,97,8860813,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,4/10/2012,"1,000.00",,,,,,,,,,00032881,COH,94,8860811,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,TBA Bank PAC,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00032881,COH,93,8860810,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,4/10/2012,750.00,,,,,,,,,,00032881,COH,92,8860809,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Seidlits,,Curtis & Melody,,Austin,TX,78701,4/10/2012,200.00,Focused Advocacy,CEO,,,,,,,,00032881,COH,70,8860808,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Rockett,,William & Carmen,,Greenville,TX,75401,4/12/2012,125.00,,,,,,,,,,00032881,COH,120,8860838,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Apartment Association,,,,Austin,TX,78701-1951,4/19/2012,"1,000.00",,,,,,,,,,00032881,COH,158,8860866,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,4/10/2012,500.00,,,,,,,,,,00032881,COH,90,8860807,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Chisham,,Shirley,,Ben Wheeler,TX,75754,4/10/2012,30.00,,,,,,,,,,00032881,COH,5,8860814,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wisenbaker,,Donnie & Beth,,Sulpher Springs,TX,75482,4/12/2012,15.00,,,,,,,,,,00032881,COH,100,8860829,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Roszhart,,Doug & Carol,,Greenville,TX,75402,4/12/2012,30.00,L3,Engineer,,,,,,,,00032881,COH,107,8860836,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Collins,,Dwayne,,Ben Wheeler,TX,75754,4/12/2012,200.00,Self,Veterinarian,,,,,,,,00032881,COH,135,8860820,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Morris,,Jim & Jean,,Greenville,TX,75402,4/12/2012,30.00,,,,,,,,,,00032881,COH,105,8860834,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Brown,,William & Sue,,Greenville,TX,75408,4/12/2012,30.00,,,,,,,,,,00032881,COH,104,8860833,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hamilton,,Nancy Kate,,Greenville,TX,75402,4/12/2012,25.00,,,,,,,,,,00032881,COH,103,8860832,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Perry,,J Paul & Dorothy,,Greenville,TX,75402,4/12/2012,25.00,,,,,,,,,,00032881,COH,102,8860831,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hale,,David & Amy,,Commerce,TX,75428,4/12/2012,30.00,,,,,,,,,,00032881,COH,106,8860835,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hale,,David & Amy,,Commerce,TX,75428,4/12/2012,25.00,,,,,,,,,,00032881,COH,101,8860830,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,4/12/2012,"2,500.00",,,,,,,,,,00032881,COH,136,8860828,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Paul,,Victor & Cynthia,,Greenville,TX,75402,4/12/2012,15.00,,,,,,,,,,00032881,COH,98,8860827,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Miller,,Tony & Renee',,Grand Saline,TX,75140,4/12/2012,30.00,Self,Trucking,,,,,,,,00032881,COH,109,8860822,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wesson,,Frederick & Mary,,Greenvilee,TX,75402,4/12/2012,280.00,Weir Furnature,Operations,,,,,,,,00032881,COH,124,8860825,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Blackridge,,,,Austin,TX,78701,4/12/2012,"1,000.00",,,,,,,,,,00032881,COH,137,8860821,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,4/12/2012,30.00,Automatic Gas,President,,,,,,,,00032881,COH,108,8860824,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Magedson,,Paul,,Celeste,TX,75423,4/12/2012,40.00,,,,,,,,,,00032881,COH,112,8860823,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hullum,,Bill,,Van,TX,75790,4/12/2012,150.00,Self,Accountant,,,,,,,,00032881,COH,133,8860826,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Stainback,,Timothy,,Greenville,TX,75402,4/12/2012,350.00,Automatic Gas,President,,,,,,,,00032881,COH,125,8860837,0,4/30/2012,,,,H
