"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Braziel,,Carl G.,,Gatesville,TX,76528,7/16/2012,250.00,,,,,,,,,,00066222,COH,38,9131270,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Redden,,Charles,,Gatesville,TX,76528,7/16/2012,50.00,,,,,,,,,,00066222,COH,8,9131271,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Miller,,Ann,,Gatesville,TX,76528,7/17/2012,390.60,,,,,,,,,Gatesville Messenger - Display ad for 7/21 issue,00066222,COH,32,9131272,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Carroll,,Russell,,Oglesby,TX,76561,7/19/2012,200.00,,,,,,,,,,00066222,COH,41,9131273,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Adkins,,Debbie,,Gatesville,TX,76528,7/19/2012,100.00,,,,,,,,,,00066222,COH,4,9131275,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Lam,,Mike,,Gatesville,TX,76528,7/19/2012,"5,000.00",Retired,Retired,,,,,,,,00066222,COH,2,9131277,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Brown,,Robert,,Copperas Cove,TX,76522,1/30/2012,100.00,,,,,,,,,,00066222,COH,5,9132617,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Abbey,,Jim,,Comanche,TX,76442,5/23/2012,50.00,,,,,,,,,,00066222,COH,9,9132599,1,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Redden,,Charles,,Gatesville,TX,76528,7/16/2012,25.00,,,,,,,,,,00066222,COH,11,9131265,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Byrom,,David,,Gatesville,TX,76528,6/6/2012,100.00,,,,,,,,,,00066222,COH,3,9132601,1,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Rogers,,Don,,Buda,TX,78610,6/6/2012,100.00,,,,,,,,,,00066222,COH,1,9132603,1,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Gray,,Robert N.,Jr,Colorado City,TX,79512,6/6/2012,"1,000.00",Retired farmer & Veterinarian,Retired,,,,,,,,00066222,COH,6,9132605,1,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Hailey,,Tom,,San Antonio,TX,78216,6/6/2012,500.00,Retired,Retired accountant,,,,,,,,00066222,COH,5,9132606,1,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Heavin,,Gary,,Gatesville,TX,76528,6/8/2012,"10,000.00",Curves International,CEO,,,,,,,,00066222,COH,7,9132607,1,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Cross,,James,Brig Gen,Gatesville,TX,76528,1/10/2012,100.00,Retired,Retired Air Force General,,,,,,,,00066222,COH,1,9132614,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Norris,,Stephen,Dr,Gatesville,TX,76528,1/16/2012,"1,000.00",Scott & White Clinic,General surgeon,,,,,,,,00066222,COH,3,9132615,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Heavin,,Gary,,Gatesville,TX,76528,1/19/2012,"10,000.00",Curves International,CEO,,,,,,,,00066222,COH,4,9132616,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Merritt,,Thomas,,Longview,TX,75602,7/20/2012,100.00,,,,,,,,,,00066222,COH,42,9131278,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Davidson,,Carolyn,,Gatesville,TX,76528,4/2/2012,100.00,,,,,,,,,,00066222,COH,62,9132675,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Wilkins,,Beverley J.,,Gatesville,TX,76528,7/14/2012,250.00,,,,,,,,,,00066222,COH,36,9131264,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Powell,,Blake,,Austin,TX,78746,7/13/2012,100.00,,,,,,,,,,00066222,COH,35,9131263,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Gatesville Drug,,,,Gatesville,TX,76528,7/12/2012,250.00,,,,,,,,,,00066222,COH,13,9131262,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Popp,,Gerald,,Gatesville,TX,76528,7/12/2012,100.00,,,,,,,,,,00066222,COH,17,9131261,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,McClellan,,Clay,,Gatesville,TX,76528,7/12/2012,100.00,,,,,,,,,,00066222,COH,16,9131260,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Jenny,,David,Col,Gatesville,TX,76528,4/13/2012,200.00,,,,,,,,,,00066222,COH,66,9132680,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Jones,,Linda,,Goldthwaite,TX,76844,4/13/2012,150.00,,,,,,,,,,00066222,COH,65,9132679,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,McClellan,,Clay,,Gatesville,TX,76528,4/13/2012,100.00,,,,,,,,,,00066222,COH,67,9132678,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Texas League of Conservation Voters,,,,Austin,TX,78701,7/16/2012,"1,000.00",,,,,,,,,,00066222,COH,6,9131267,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Powell,,Erie,,Gatesville,TX,76528,4/8/2012,100.00,,,,,,,,,,00066222,COH,63,9132676,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Texas State Teachers Assoc.,,,,Austin,TX,78701,7/16/2012,"2,500.00",,,,,,,,,,00066222,COH,5,9131266,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Clay,,Britt,,Gatesville,TX,76528,3/27/2012,500.00,Veterinarian,Coryell Veterinary Clinic,,,,,,,,00066222,COH,61,9132674,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Wiley,,Alan,,Gatesville,TX,76528,3/26/2012,100.00,,,,,,,,,,00066222,COH,60,9132673,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Ogden,,William S.,,Gatesville,TX,76528,3/26/2012,500.00,Retired farmer,Retired,,,,,,,,00066222,COH,59,9132672,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Smart,,Howard,,Purmela,TX,76566-7863,3/25/2012,150.00,,,,,,,,,,00066222,COH,58,9132671,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Meharg,,Bob,,Gatesville,TX,76528,3/23/2012,50.00,,,,,,,,,,00066222,COH,57,9132670,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Mackie,,Sara,,Salado,TX,76571,3/15/2012,100.00,,,,,,,,,,00066222,COH,55,9132669,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Price,,Perry,,Gatesville,TX,76528,3/15/2012,100.00,,,,,,,,,,00066222,COH,56,9132668,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Smith,,Dustin,,Gatesville,TX,76528,2/3/2012,500.00,Coryell Medical Clinic,Podiatrist,,,,,,,,00066222,COH,12,9132624,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Sheffield,,Atwood K,,Loraine,TX,79532-2023,6/6/2012,"4,000.00",Retired farmer,Retired,,,,,,,,00066222,COH,8,9132604,1,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,White,,Dale,,Gatesville,TX,76528,4/12/2012,100.00,,,,,,,,,,00066222,COH,64,9132677,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Feltmate,,Reid,,Gatesville,TX,76528,2/3/2012,300.00,,,,,,,,,,00066222,COH,11,9132623,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",ENT,"Dora Jean Dyson, CPA",,,,Gatesville,TX,76528,2/2/2012,50.00,,,,,,,,,,00066222,COH,10,9132622,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,McClellan,,Clay,,Gatesville,TX,76528,2/2/2012,100.00,,,,,,,,,,00066222,COH,9,9132621,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Cross,,James,Brig Gen,Gatesville,TX,76528,2/2/2012,600.00,Retired,Retired Air Force General,,,,,,,,00066222,COH,8,9132620,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Bradley,,William,Jr,Gatesville,TX,76528,2/1/2012,400.00,,,,,,,,,,00066222,COH,7,9132619,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Meeks,,Ranzell,,Gatesville,TX,76528-3512,1/30/2012,100.00,,,,,,,,,,00066222,COH,6,9132618,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Herridge,,Bill,,Gatesville,TX,76528,6/6/2012,100.00,,,,,,,,,,00066222,COH,2,9132602,1,7/27/2012,,,,H
