"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Brooks,,Patti,Mrs.,Josephine,TX,75164,4/16/2012,25.00,,,,,,,,,,00067573,COH,84,8844167,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Bush,,DaRenda,Ms.,Farmersville,TX,75442,4/17/2012,25.00,,,,,,,,,,00067573,COH,91,8844168,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Calhoun,,Barry,Mr.,Richardson,TX,75081,4/18/2012,50.00,,,,,,,,,,00067573,COH,104,8844169,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Chambers,,Robert,Mr.,Frisco,TX,75034,3/5/2012,100.00,,,,,,,,,,00067573,COH,43,8844170,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Cooke,,Dan,Mr.,Dallas,TX,75220,4/2/2012,500.00,Retired,Retired,,,,,,,,00067573,COH,58,8844171,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Cox,,Farrah,Ms.,Frisco,TX,75034,1/28/2012,25.00,,,,,,,,,,00067573,COH,15,8844172,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Bollner,,Dan,Mr.,Frisco,TX,75034,3/3/2012,50.00,,,,,,,,,,00067573,COH,42,8844164,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Bander,,Steve,Dr.,Rockwall,TX,75087,4/29/2012,50.00,,,,,,,,,Food and beverage for campaign coffee,00067573,COH,35,8936735,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Arias,,Alfred,Mr.,Celina,TX,75009,4/20/2012,100.00,,,,,,,,,,00067573,COH,5,8936734,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Miller,,Karen,Ms.,Dallas,TX,75035,5/15/2012,25.00,,,,,,,,,,00067573,COH,27,8936752,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Childers,,Alanna,Mrs.,Rockwall,TX,75087,4/23/2012,50.00,,,,,,,,,,00067573,COH,9,8936737,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Coats Rose Yale Ryman & Lee PC PAC,,,,Houston,TX,77046,4/20/2012,500.00,,,,,,,,,,00067573,COH,4,8936738,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,4/26/2012,250.00,,,,,,,,,,00067573,COH,14,8936739,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Cox,,Farrah,Ms.,Frisco,TX,75034,4/28/2012,25.00,,,,,,,,,,00067573,COH,15,8936740,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Bander,,Steve,Dr.,Rockwall,TX,75087,4/29/2012,100.00,,,,,,,,,,00067573,COH,18,8936736,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Lively,,Fred,Mr.,Rockwall,TX,75032,5/4/2012,100.00,,,,,,,,,,00067573,COH,20,8936751,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Lee,,Michael,Mr.,Southlake,TX,76092,4/24/2012,200.00,,,,,,,,,,00067573,COH,12,8936750,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Herb,,Louis,Mr.,Rockwall,TX,75087,4/21/2012,20.00,,,,,,,,,,00067573,COH,6,8936746,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Huffines,,Samuel,Mr.,Plano,TX,75093,5/18/2012,500.00,Huffines Auto Dealerships,Auto Dealer,,,,,,,,00067573,COH,34,8936748,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Froelich,III,J.E.,Dr.,Bonham,TX,75418,4/29/2012,100.00,,,,,,,,,,00067573,COH,16,8936743,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Hiller,Sr.,George,Mr.,Atlanta,GA,30307,5/9/2012,250.00,,,,,,,,,,00067573,COH,22,8936747,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Adelglass,,Jeffrey,Mr.,Dallas,TX,75201,5/3/2012,250.00,,,,,,,,,,00067573,COH,19,8936733,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Tripp,,Mary,Ms.,Arlington,TX,22207,5/16/2012,250.00,,,,,,,,,,00067573,COH,28,8936767,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Greenlee,,Charlsey,Ms.,Frisco,TX,75033,4/20/2012,10.00,,,,,,,,,,00067573,COH,1,8936745,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Goady,,Anne,Ms.,Desoto,TX,75115,4/22/2012,10.00,,,,,,,,,,00067573,COH,7,8936744,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/30/2012,"2,010.00",,,,,,,,,Live district-wide call with voters,00067573,COH,36,8936742,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Langford,,Eric,Mr.,Dallas,TX,75248,5/9/2012,100.00,,,,,,,,,,00067573,COH,24,8936749,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,TEX HY-PAC,,,,Austin,TX,78767,5/17/2012,500.00,,,,,,,,,,00067573,COH,30,8936763,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Creft-Reed,,Sharon,Ms.,Frisco,TX,75035,5/17/2012,25.00,,,,,,,,,,00067573,COH,33,8936741,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,TSHP-PAC,,,,Round Rock,TX,78665,5/17/2012,500.00,,,,,,,,,,00067573,COH,29,8936768,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Thomas,,Raymond,Mr.,Capitola,CA,95010,4/25/2012,50.00,,,,,,,,,,00067573,COH,13,8936765,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Texas Academy of Audiology PAC,,,,Odessa,TX,79761,5/17/2012,500.00,,,,,,,,,,00067573,COH,31,8936764,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Murchison,,Robert,Mr.,Dallas,TX,75240,4/23/2012,250.00,,,,,,,,,,00067573,COH,8,8936753,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Seward,,Richard,Mr.,Farmersville,TX,75442,4/24/2012,30.00,,,,,,,,,,00067573,COH,11,8936762,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Security Finance Corporation of Spartanburg & Affiliates PAC,,,,Spartan,SC,29304,5/17/2012,500.00,,,,,,,,,,00067573,COH,32,8936761,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Rolater,,Donna,Mrs.,Bellville,TX,77418,4/29/2012,100.00,,,,,,,,,,00067573,COH,17,8936760,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Reyna,,Elvira,Ms.,Little Elm,TX,75068,5/9/2012,100.00,,,,,,,,,,00067573,COH,23,8936759,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Reeves,,Mike,Mr.,Prosper,TX,75078,4/20/2012,200.00,,,,,,,,,,00067573,COH,2,8936758,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Ratcliffe,,John,Mr.,Heath,TX,75032,4/23/2012,250.00,,,,,,,,,,00067573,COH,10,8936757,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,5/11/2012,500.00,,,,,,,,,,00067573,COH,25,8936756,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Peisen,,John,Mr.,Heath,TX,75032,5/9/2012,100.00,,,,,,,,,,00067573,COH,21,8936755,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",IND,Nicholson,,Wanda,Mrs.,Rockwall,TX,75032,4/20/2012,25.00,,,,,,,,,,00067573,COH,3,8936754,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,530700,"Turner, Scott",ENT,TMPA PAC,,,,Austin,TX,78768,5/11/2012,500.00,,,,,,,,,,00067573,COH,26,8936766,0,5/21/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,McMahon,,Lori,Mrs.,Plano,TX,75093,6/5/2012,200.00,,,,,,,,,,00067573,COH,8,9112579,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",ENT,Pfizer PAC,,,,Austin,TX,78701,6/4/2012,500.00,,,,,,,,,,00067573,COH,11,9112582,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,5/24/2012,"10,000.00",None,Housewife,,,,,,,,00067573,COH,13,9112581,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Runnels,,Johanna,Mrs.,Rockwall,TX,75087,6/4/2012,50.00,,,,,,,,,,00067573,COH,10,9112583,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Perry,,Bob,Mr.,Houston,TX,77234,5/24/2012,"10,000.00",Perry Homes,CEO/Chairman of the Board,,,,,,,,00067573,COH,12,9112580,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Allen,,Sally,Mrs.,Frisco,TX,75035,5/31/2012,200.00,,,,,,,,,,00067573,COH,3,9112573,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Huang,,Paul,Mr.,Richardson,TX,75080,5/31/2012,50.00,,,,,,,,,,00067573,COH,5,9112578,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Harris,,John,Mr.,Dallas,TX,75252,5/20/2012,100.00,,,,,,,,,,00067573,COH,1,9112577,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Gore,,Rex,Mr.,Austin,TX,78704,5/24/2012,"1,500.00",CleanScapes,Owner,,,,,,,,00067573,COH,15,9112576,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Thomason,,LeAnn,Mrs.,McKinney,TX,75070,6/4/2012,500.00,,,,,,,,,,00067573,COH,9,9112585,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Bowen,,Ricardo,Mr.,Frisco,TX,75034,5/23/2012,25.00,,,,,,,,,,00067573,COH,6,9112575,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Baca,,Peter,Mr.,Washington,DC,20008,5/23/2012,250.00,,,,,,,,,,00067573,COH,7,9112574,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Yan,,Hongwu,Mr.,Plano,TX,75093,5/20/2012,105.00,,,,,,,,,,00067573,COH,2,9112588,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Walker,,Robert,Mr.,Lititz,PA,17543,5/31/2012,100.00,,,,,,,,,,00067573,COH,4,9112587,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",ENT,THSC PAC,,,,Lubbock,TX,79493,5/28/2012,26.54,,,,,,,,,Phone calls to voters,00067573,COH,16,9112586,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,538936,"Turner, Scott",IND,Sandefer,,Jeff,Mr.,Austin,TX,78701,5/24/2012,"5,000.00",Sandefer Capital Partners LLC,CEO,,,,,,,,00067573,COH,14,9112584,0,7/16/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Cain,,Dewayne,Mr.,Rockwall,TX,75087,7/24/2012,500.00,Rest Haven Funeral Homes Inc.,President/Founder,,,,,,,,00067573,COH,3,9318193,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,8/3/2012,500.00,,,,,,,,,,00067573,COH,15,9318192,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067573,COH,35,9318189,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Blackridge PAC,,,,Austin,TX,78701,7/13/2012,500.00,,,,,,,,,,00067573,COH,18,9318190,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Blackridge PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067573,COH,26,9318191,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Patterson,,Ron,Mr.,Frisco,TX,75034,12/5/2011,200.00,,,,,,,,,,00067573,COH,96,8592133,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hawkins,,O.S.,Dr.,Dallas,TX,75201,12/7/2011,"1,000.00",GuideStone Financial,CEO,,,,,,,,00067573,COH,103,8592143,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Graham,,Jack,Dr.,Frisco,TX,75034,12/6/2011,250.00,,,,,,,,,,00067573,COH,100,8592141,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Basso,,Danny,Mr.,Dallas,TX,75254,12/6/2011,"10,000.00","Systemware, Inc.",Management,,,,,,,,00067573,COH,18,8592139,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Jensen,,James Dean,Dr.,Frisco,TX,75034,12/5/2011,500.00,James Dean Jensen DDS,Orthodontist,,,,,,,,00067573,COH,94,8592138,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hill,,Ron,Mr.,Plano,TX,75024,12/5/2011,"2,000.00",Goodman Networks,Executive,,,,,,,,00067573,COH,127,8592137,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Wieser,,Carol,Ms.,Frisco,TX,75034,12/5/2011,100.00,,,,,,,,,,00067573,COH,99,8592136,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Arbuckle,,David,Mr.,Frisco,TX,75034,12/5/2011,50.00,,,,,,,,,,00067573,COH,93,8592135,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Miller,,Meigs,Mr.,Prosper,TX,75078,12/5/2011,500.00,Siemens PLM Software,Senior Sales Executive,,,,,,,,00067573,COH,95,8592134,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Reeves,,Mike,Mr.,Prosper,TX,75078,12/5/2011,250.00,,,,,,,,,,00067573,COH,97,8592132,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Schneider,,Greg,Mr.,San Diego,CA,92122,12/5/2011,250.00,Venture Capital,Real Estate,,,,,,,,00067573,COH,98,8592131,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Krueger,,Jeff,Mr.,Denton,TX,76208,12/5/2011,100.00,,,,,,,,,,00067573,COH,17,8592130,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Williams,,Jim,Mr.,Frisco,TX,75034,12/5/2011,"1,864.84",Landplan,CEO,,,,,,,Food for campaign candidate meet and greet,00067573,COH,124,8592129,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Pourchot,,Phil,Mr.,Plano,TX,75093,12/2/2011,250.00,Retired,Retired,,,,,,,,00067573,COH,92,8592128,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Vanderinden,,Michael,Mr.,Carrollton,TX,75011,12/1/2011,250.00,,,,,,,,,,00067573,COH,91,8592127,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Chalin,,Tom,Mr.,Frisco,TX,75033,11/30/2011,"2,500.00",Watson & Chalin Manufacturing Inc,General Manager,,,,,,,,00067573,COH,90,8592126,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Kaes,,Shelly,Ms.,Frisco,TX,75035,11/30/2011,25.00,,,,,,,,,,00067573,COH,16,8592125,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Williams,,Sureldi,Ms.,DeSoto,TX,75115,11/29/2011,"2,000.00",None,Homemaker,,,,,,,,00067573,COH,89,8592124,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Darling,,Bill,Mr.,McKinney,TX,75071,11/28/2011,"2,500.00",Darling Homes,CEO,,,,,,,,00067573,COH,15,8592122,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,French,,Terri,Ms.,Wylie,TX,75098,12/7/2011,250.00,,,,,,,,,,00067573,COH,102,8592144,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Puckett,,Jerry,Mr.,Frisco,TX,75034,11/29/2011,100.00,,,,,,,,,,00067573,COH,88,8592123,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Butler,,Susan,Ms.,Frisco,TX,75034,12/22/2011,100.00,,,,,,,,,,00067573,COH,106,8592155,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",ENT,Green & Associates,,,,McKinney,TX,75070,12/6/2011,500.00,,,,,,,,,,00067573,COH,122,8592140,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Heers,,Brett,Mr.,Encinitas,CA,92024,12/30/2011,500.00,Self,Developer,,,,,,,,00067573,COH,29,8592165,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Ardoin,,Kenneth,Mr.,LaFayette,LA,70508,11/23/2011,"1,000.00",Louisiana Tech University,VP of Student Affairs,,,,,,,,00067573,COH,87,8592121,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Escobedo,,Michael,Dr.,Prosper,TX,75078,12/29/2011,500.00,Cornerstone Animal Clinic,Veterinarian,,,,,,,,00067573,COH,27,8592163,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Cox,,Farrah,Ms.,Frisco,TX,75034,12/28/2011,25.00,,,,,,,,,,00067573,COH,26,8592162,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Jensen,,James Dean,Dr.,Frisco,TX,75034,12/28/2011,500.00,James Dean Jensen DDS,Orthodontist,,,,,,,,00067573,COH,25,8592161,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Robinson,,Mark,Mr.,Allen,TX,75002,12/27/2011,50.00,,,,,,,,,,00067573,COH,107,8592160,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Spanos,,Dean,Mr.,San Diego,TX,92123,12/27/2011,500.00,San Diego Chargers,President,,,,,,,,00067573,COH,129,8592159,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Terry,,Paula,Mrs.,Plano,TX,75023,12/27/2011,100.00,,,,,,,,,,00067573,COH,108,8592158,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Massegee,,Beverly,Ms.,Nevada,TX,75173,12/30/2011,25.00,,,,,,,,,,00067573,COH,28,8592164,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hirsch,,Jan,Ms.,Plano,TX,75025,12/25/2011,15.00,,,,,,,,,,00067573,COH,23,8592156,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Altschuer,,Jon,Mr.,Dallas,TX,75205,12/7/2011,500.00,Alt & Co.,CEO,,,,,,,,00067573,COH,101,8592145,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Buster,,Mike,Mr.,Prosper,TX,75078,12/22/2011,100.00,,,,,,,,,,00067573,COH,22,8592154,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Williams,,Sureldi,Ms.,DeSoto,TX,75115,12/21/2011,"1,000.00",None,Homemaker,,,,,,,,00067573,COH,105,8592153,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Vieth,,Tommy,Mr.,Frisco,TX,75034,12/21/2011,500.00,Lifetime Roofing of America,President,,,,,,,,00067573,COH,119,8592152,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hobbs,,Allen,Mr.,Aubrey,TX,76227,12/20/2011,"2,500.00",BH Construction,Construction Management,,,,,,,,00067573,COH,21,8592151,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Meredith,,Claudia,Ms.,The Colony,TX,75056,12/19/2011,25.00,,,,,,,,,,00067573,COH,20,8592150,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Vestering,,Jill,Mrs.,Royse City,TX,75189,12/19/2011,45.00,,,,,,,,,Food for campaign candidate meet and greet,00067573,COH,125,8592149,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Basso,,David,Mr.,Dallas,TX,75254,12/16/2011,500.00,"Systemware, Inc.",Management,,,,,,,,00067573,COH,19,8592148,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Huffines,,Ray,Mr.,Plano,TX,75093,12/14/2011,500.00,Huffines Automobile Dealerships,Automobile Dealer,,,,,,,,00067573,COH,104,8592147,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Vilhauer,,Chani,Mrs.,Frisco,TX,75034,12/9/2011,400.00,,,,,,,,,Food for campaign candidate meet and greet,00067573,COH,126,8592146,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Ewing,,Anthony,Mr.,Frisco,TX,75034,12/27/2011,"2,500.00",Advanced Fixtures Inc.,Executive,,,,,,,,00067573,COH,24,8592157,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Carrington,,Jason,Mr.,Highland Villiage,TX,75077,9/28/2011,100.00,,,,,,,,,,00067573,COH,5,8592067,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Haucke-Patton,,Myla,Ms.,Plano,TX,75093,9/29/2011,500.00,Patton International,Realtor,,,,,,,,00067573,COH,55,8592078,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Abernathy,,Richard,Mr.,Plano,TX,75024,11/23/2011,100.00,,,,,,,,,,00067573,COH,14,8592120,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Paulk,,Robert,Mr.,Plano,TX,75024,9/20/2011,250.00,,,,,,,,,,00067573,COH,44,8592059,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Fechner,,Michael,Mr.,Dallas,TX,75287,9/22/2011,250.00,,,,,,,,,,00067573,COH,45,8592060,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Radakovich,,David,Mr.,Frisco,TX,75034,9/23/2011,250.00,,,,,,,,,,00067573,COH,46,8592061,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Spanos,,Dean,Mr.,San Diego,TX,92123,9/23/2011,500.00,San Diego Chargers,President,,,,,,,,00067573,COH,47,8592062,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Jones,,John,Mr.,Anna,TX,75405,9/25/2011,500.00,Kinsman Company,CEO,,,,,,,,00067573,COH,112,8592063,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Churchwell,,Stan,Dr.,Frisco,TX,75034,9/25/2011,250.00,,,,,,,,,,00067573,COH,48,8592064,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",ENT,Hillco PAC,,,,Austin,TX,78701,12/7/2011,"1,000.00",,,,,,,,,,00067573,COH,118,8592142,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Howard,,Patrick,Mr.,Dallas,TX,75248,9/27/2011,250.00,,,,,,,,,,00067573,COH,49,8592066,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Lewis,,J. Keet,Mr.,Dallas,TX,75229,7/12/2011,500.00,Lewis Group International,President,,,,,,,,00067573,COH,110,8592039,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",ENT,Docs TX PAC,,,,Frisco,TX,75034,9/28/2011,500.00,,,,,,,,,,00067573,COH,114,8592068,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Dean,,Brad,Dr.,Frisco,TX,75034,9/28/2011,500.00,Self,Dentist,,,,,,,,00067573,COH,113,8592069,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Rogers,,Carrie,Mrs.,Frisco,TX,75034,9/29/2011,250.00,,,,,,,,,,00067573,COH,62,8592070,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Ronderos,,Jamie,Dr.,Frisco,TX,75034,9/29/2011,250.00,,,,,,,,,,00067573,COH,63,8592071,0,1/17/2012,,,,H
