"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Scates,,Randal,,La Marque,TX,77568,3/2/2012,"1,000.00",National Oilwell Varco,VP Mobile Rigs,,,,,,,,00067682,SPAC,26,8882303,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Wright,,Roger and Eleanor,,Perryton,TX,79070,2/15/2012,"1,000.00",Self,Oil and Gas Exec,,,,,,,,00067682,SPAC,12,8882288,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,2/1/2012,"1,000.00",Self,Investing,,,,,,,Office Space,00067682,SPAC,59,8882282,1,5/4/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,McGaveck,,John,,Plainview,TX,79072,5/9/2012,250.00,,,,,,,,,,00067682,SPAC,12,8925987,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Culver,,Julie,,Candian,TX,79014,5/3/2012,175.00,,,,,,,,,Advertising,00067682,SPAC,23,8925979,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Culver,,Julie,,Candian,TX,79014,5/17/2012,35.00,,,,,,,,,Advertising,00067682,SPAC,24,8925980,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Curtis,,Jack,,Pampa,TX,79066,5/16/2012,"2,500.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,20,8925981,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Dendy,,Dennis,,Perryton,TX,79070,5/15/2012,300.00,,,,,,,,,,00067682,SPAC,16,8925982,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Franks,,William,,Waco,TX,79706,5/8/2012,"4,500.00",Self,Antique Auctioning,,,,,,,,00067682,SPAC,14,8925983,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,King,,WL and Paulette,,Canadian,TX,79014,5/16/2012,"100,000.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,25,8925984,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Cooper,,Tim,,Spearman,TX,79081,5/4/2012,250.00,,,,,,,,,,00067682,SPAC,8,8925978,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,McCloy,,Molly,,Spearman,TX,79081,5/3/2012,250.00,,,,,,,,,,00067682,SPAC,7,8925986,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Sander,,Cheryl,,Spearman,TX,79081,4/26/2012,100.00,,,,,,,,,,00067682,SPAC,1,8925988,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Schnell,,Michael,,Spearman,TX,79061,5/3/2012,250.00,First State Bank of Spearman,President,,,,,,,,00067682,SPAC,4,8925989,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Sooter,,Perry,,Perryton,TX,79070,5/3/2012,"2,000.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,9,8925991,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Stumpf,,Harry,,Spearman,TX,79061,4/25/2012,25.00,,,,,,,,,,00067682,SPAC,5,8925992,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Thompson,,Richey,,Spearman,TX,79081,5/3/2012,150.00,,,,,,,,,,00067682,SPAC,6,8925993,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Thrasher,,Luke,,Canadian,TX,79014,5/15/2012,"2,000.00",Canadian Feedyards,Yard Manager,,,,,,,,00067682,SPAC,17,8925994,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Werner,,Eric,,Spearman,TX,79081,5/8/2012,100.00,,,,,,,,,,00067682,SPAC,10,8925995,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Matthews,,Kade,,Clarendon,TX,79226,4/30/2012,"5,000.00",Self,Ranching,,,,,,,,00067682,SPAC,2,8925985,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Bynum,,Kevin,,Spearman,TX,79081,5/2/2012,100.00,,,,,,,,,,00067682,SPAC,3,8925976,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Butt,,Charles,,San Antonio,TX,78204,4/21/2012,"1,000.00",Self,Grocer,,,,,,,,00067682,SPAC,11,8925975,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Arrington,,Jane and George,,Canadian,TX,79014,5/11/2012,"1,000.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,15,8925974,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,5/1/2012,"1,000.00",Self,Investing,,,,,,,Office Space,00067682,SPAC,21,8925973,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Abraham,,Jason,,Canadian,TX,79014,5/17/2012,"5,000.00",Self,Ranching,,,,,,,,00067682,SPAC,19,8925972,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Schnell,,Mike,,Spearman,TX,79081,5/4/2012,691.19,First State Bank of Spearman,President,,,,,,,Food and Beverage for Event,00067682,SPAC,22,8925990,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Abraham,,Eddie and Dawn,,Canadian,TX,79014,5/10/2012,"15,000.00",Self,Ranching,,,,,,,,00067682,SPAC,18,8925971,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Cartwright,,Chris,,Plainview,TX,79072,5/8/2012,"1,000.00",Self,Investor,,,,,,,,00067682,SPAC,13,8925977,0,5/21/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Wade,,Steven and Paige,,Perryton,TX,79070,10/27/2011,250.00,,,,,,,,,,00067682,SPAC,147,8623726,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Vermejo,,Benny,,Canadian,TX,79014,10/10/2011,"3,500.00",self,oil and gas,,,,,,,,00067682,SPAC,146,8623725,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Underwood,,Terry and Diane,,Plainview,TX,79072,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,145,8623724,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tubb,,Sue and David,,Canadian,TX,79014,9/30/2011,"1,250.00",Self,Rancher,,,,,,,,00067682,SPAC,144,8623723,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tregellas,,Tim,,Perryton,TX,79070,10/30/2011,"1,000.00",Jet Well Service,Owner,,,,,,,,00067682,SPAC,143,8623722,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tregellas,,Jack,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,142,8623721,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tregellas,,Blake,,Perryton,TX,79070,10/13/2011,100.00,,,,,,,,,,00067682,SPAC,140,8623719,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Thomas,,Nick,,Canadian,TX,79014,11/14/2011,500.00,Nick Thomas Inc,Owner,,,,,,,,00067682,SPAC,139,8623718,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Walker,,Glen Bill and Helen,,Canadian,TX,79014,10/15/2011,500.00,self,oil and gas,,,,,,,,00067682,SPAC,148,8623727,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tregellas,,Brent and Janet,,Booker,TX,79005,10/10/2011,250.00,,,,,,,,,,00067682,SPAC,141,8623720,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Walser,,Randy,,Canadian,TX,79014,11/8/2011,250.00,,,,,,,,,,00067682,SPAC,149,8623728,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Waterfield,,Jim,,Canadian,TX,79014,12/15/2011,200.00,,,,,,,,,,00067682,SPAC,150,8623729,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Webb,,Allen,,Canadian,TX,79014,11/10/2011,100.00,,,,,,,,,,00067682,SPAC,151,8623730,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Webb,,Ann,,Canadian,TX,79014,10/29/2011,500.00,Retired,Retired,,,,,,,,00067682,SPAC,152,8623731,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Wilson,,Becky and David,,Canadian,TX,79014,11/7/2011,100.00,,,,,,,,,,00067682,SPAC,153,8623732,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Wootton,,Dwayne and Connie,,Canyon,TX,79015,11/6/2011,"1,000.00",Episcopal Schools of TX,Executive Director,,,,,,,,00067682,SPAC,154,8623733,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Yauck,,Todd,,Booker,TX,79005,9/25/2011,500.00,Self,Grocery,,,,,,,,00067682,SPAC,155,8623734,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Young,,Lee and Genise,,Canadian,TX,79014,11/8/2011,200.00,,,,,,,,,,00067682,SPAC,157,8623736,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Lowery,,Kimberly,,Canadian,TX,79014,9/25/2011,200.00,,,,,,,,,,00067682,SPAC,91,8623669,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,ENT,TEXAS BANKERS ASSN BANKS PAC,,,,Austin,TX,78701,10/30/2011,500.00,,,,,,,,,,00067682,SPAC,137,8623717,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Young,,Craig and Cindy,,Canadian,TX,79014,12/1/2011,"1,000.00",Self,Rancher,,,,,,,,00067682,SPAC,156,8623735,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Conn,,Roger and Dena,,Canadian,TX,79014,11/9/2011,100.00,,,,,,,,,,00067682,SPAC,41,8623620,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Green,,Wesley and Kathryn,,Pampa,TX,79056,9/12/2011,200.00,,,,,,,,,,00067682,SPAC,67,8623646,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Courson,,Harold and Joyce,,Perryton,TX,79070,10/10/2011,200.00,,,,,,,,,,00067682,SPAC,48,8623627,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cooper,,Tim and Paula,,Spearman,TX,79081,10/30/2011,250.00,,,,,,,,,,00067682,SPAC,47,8623626,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cooper,,Don and Shirley,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,46,8623625,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cooper,,Clay and Julie,,Higgins,TX,79046,11/10/2011,"1,000.00",Self,Rancher,,,,,,,,00067682,SPAC,45,8623624,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cooke,,Milton,,Canadian,TX,79014,9/25/2011,"1,500.00",Self,Restaurant Business,,,,,,,,00067682,SPAC,44,8623623,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Culver,,Capp,,Canadian,TX,79014,10/19/2011,250.00,,,,,,,,,,00067682,SPAC,50,8623629,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cook,,David and Sandy,,Canadian,TX,79014,10/1/2011,"1,000.00",Self,Rancher,,,,,,,,00067682,SPAC,42,8623621,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cunningham,,Robert,,Perryton,TX,79070,10/25/2011,50.00,,,,,,,,,,00067682,SPAC,51,8623630,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Clift,,Donald,,Booker,TX,79005,10/15/2011,250.00,,,,,,,,,,00067682,SPAC,40,8623619,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Childers,,Whit and Eve,,Perryton,TX,79070,10/20/2011,50.00,,,,,,,,,,00067682,SPAC,39,8623618,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Chase,,Dwight,,Pampa,TX,79066,9/10/2011,300.00,,,,,,,,,,00067682,SPAC,38,8623617,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Campbell,,Stefanie and Craig,,Canadian,TX,79014,11/10/2011,200.00,,,,,,,,,,00067682,SPAC,37,8623616,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Butler,,Tom,,Farnsworth,TX,79033,10/30/2011,100.00,,,,,,,,,,00067682,SPAC,36,8623615,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Burrus,,Devin,,Higgins,TX,79046,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,35,8623614,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Cook,,Marjorie,,Darrouzett,TX,79024,10/15/2011,20.00,,,,,,,,,,00067682,SPAC,43,8623622,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Franks,,William and Sandra,,Waco,TX,76706,12/20/2011,500.00,Self,Auctioneer,,,,,,,,00067682,SPAC,58,8623637,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Mackey,,Kenneth and Sandra,,Perryton,TX,79070,10/30/2011,250.00,,,,,,,,,,00067682,SPAC,92,8623671,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Good,,Gretchen,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,65,8623644,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Gooch,,Ronald,,Perryton,TX,79070,10/25/2011,50.00,,,,,,,,,,00067682,SPAC,64,8623643,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Gatlin,,Larry,,Canadian,TX,79014,11/8/2011,500.00,self,oil and gas,,,,,,,,00067682,SPAC,63,8623642,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Gardiner,,Mike and Deana,,Canadian,TX,79014,11/8/2011,150.00,,,,,,,,,,00067682,SPAC,62,8623641,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Fry,,Jim and Kathy,,Lipscomb,TX,79056,10/20/2011,120.00,,,,,,,,,,00067682,SPAC,61,8623640,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Culver,,Bob Ed,,Canadian,TX,79014,9/10/2011,"1,000.00",CJM Inc.,Oil and Gas Exploration,,,,,,,,00067682,SPAC,49,8623628,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Frederick,,Jonathan,,Canadian,TX,79014,11/9/2011,400.00,Midway Engineering,Engineering,,,,,,,,00067682,SPAC,59,8623638,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Brown,,Terry,,Canadian,TX,79014,11/8/2011,"1,000.00",Canadian Oil and Gas,Owner,,,,,,,,00067682,SPAC,32,8623611,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Flathers,,Neal and Janice,,Perryton,TX,79070,10/25/2011,100.00,,,,,,,,,,00067682,SPAC,57,8623636,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Engler,,Mark,,Amarillo,TX,79124,12/16/2011,"1,000.00",Cactus Feeders,Owner,,,,,,,,00067682,SPAC,56,8623635,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Ellis,,Richard,,Levelland,TX,79336,10/19/2011,500.00,Paul Musselwhite Trucking Co Ltd,Energy Services,,,,,,,,00067682,SPAC,55,8623634,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Duke,,John,,Darrouzett,TX,79024,10/20/2011,250.00,,,,,,,,,,00067682,SPAC,54,8623633,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Dietz,,Melodee,,Perryton,TX,79070,10/25/2011,50.00,,,,,,,,,,00067682,SPAC,53,8623632,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Curtis,,Jack,,Pampa,TX,79065,9/10/2011,"2,500.00",Curtis Well Services,Well Servicing,,,,,,,,00067682,SPAC,52,8623631,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Fronk,,Keith and Sheri,,Booker,TX,79005,10/20/2011,250.00,,,,,,,,,,00067682,SPAC,60,8623639,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Alexander,,Tim and Betsy,,Canadian,TX,79014,11/8/2011,500.00,Self,Oil and Gas,,,,,,,,00067682,SPAC,6,8623585,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bailey,,Ginny and Randy,,Midland,TX,79702,10/19/2011,"1,000.00",Self,Oil and Gas Sales,,,,,,,,00067682,SPAC,14,8623593,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Ashley,,J Mitchell,,Canadian,TX,79014,11/8/2011,300.00,,,,,,,,,,00067682,SPAC,13,8623592,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Arrington,,George,,Canadian,TX,79014,9/20/2011,500.00,self,Investing,,,,,,,,00067682,SPAC,12,8623591,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Archer,,Scott and Shirley,,Perryton,TX,79070,10/25/2011,100.00,,,,,,,,,,00067682,SPAC,11,8623590,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Anderson,,Joe and Sally,,Canadian,TX,79014,11/8/2011,300.00,,,,,,,,,,00067682,SPAC,10,8623589,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Allen,,Zoel and Kim,,Perryton,TX,79081,10/29/2011,100.00,,,,,,,,,,00067682,SPAC,9,8623588,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Burroughs,,Morse,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,34,8623613,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Allen,,Brent and Pat,,Perryton,TX,79070,10/10/2011,500.00,self,oil and gas,,,,,,,,00067682,SPAC,7,8623586,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Baldwin,,Jason,,Chicago,IL,60626,10/20/2011,100.00,,,,,,,,,,00067682,SPAC,17,8623596,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Adams,,HG and Regan,,Canadian,TX,79014,11/10/2011,200.00,,,,,,,,,,00067682,SPAC,5,8623584,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,12/31/2011,"4,000.00",self,investing,,,,,,,office space,00067682,SPAC,158,8623583,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,8/30/2011,"25,000.00",Self,Investing,,,,,,,,00067682,SPAC,4,8623582,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Abraham,,Malouf,Dr.,Canadian,TX,79014,11/8/2011,200.00,Retired,Retired,,,,,,,,00067682,SPAC,3,8623581,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Abraham,,Jason and Bonnie,,Canadian,TX,79014,11/8/2011,"1,000.00",Self,Rancher,,,,,,,,00067682,SPAC,2,8623580,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Abraham,,Eddie and Dawn,,Canadian,TX,79014,11/8/2011,"10,000.00",Self,Rancher,,,,,,,,00067682,SPAC,1,8623579,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Allen,,Zoel and Connie,,Perryton,TX,79070,10/31/2011,25.00,Retired,Retired,,,,,,,,00067682,SPAC,8,8623587,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Beedy,,Blake and Hilary,,Canadian,TX,79014,10/15/2011,"1,000.00",Canadian Oil and Gas,Manager,,,,,,,,00067682,SPAC,24,8623603,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hadaway,,Allen,,Canadian,TX,79014,10/10/2011,500.00,self,investing,,,,,,,,00067682,SPAC,68,8623647,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Brown,,Kelly,,Perryton,TX,79070,10/20/2011,100.00,Self,Oil and Gas Equipment Sales,,,,,,,,00067682,SPAC,31,8623610,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Brooks,,Joe Dee and Lisa,,Levelland,TX,79336,12/20/2011,"5,000.00",self,investing,,,,,,,,00067682,SPAC,30,8623609,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bridges,,Mike and Jimmy,,Odessa,TX,79760,11/30/2011,"2,500.00",Self,Equipment Sales,,,,,,,,00067682,SPAC,29,8623608,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Briant,,George,,Canadian,TX,79014,11/8/2011,250.00,,,,,,,,,,00067682,SPAC,28,8623607,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Blau,,Lynn,,Follett,TX,79034,10/25/2011,100.00,,,,,,,,,,00067682,SPAC,27,8623606,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bailey,,RF,,Midland,TX,79702,12/1/2011,"1,000.00",Self,Engineer,,,,,,,,00067682,SPAC,15,8623594,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Benge,,Vona,,Canadian,TX,79014,11/8/2011,50.00,,,,,,,,,,00067682,SPAC,25,8623604,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Baker,,John and Jill,,Canadian,TX,79014,11/8/2011,150.00,,,,,,,,,,00067682,SPAC,16,8623595,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bean,,Alan and Marie,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,23,8623602,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bartlett,,Sue and Tommy,,Canadian,TX,79014,11/9/2011,500.00,Bartlett Enterprises,Owner,,,,,,,,00067682,SPAC,22,8623601,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bartlett,,Ronda,,Canadian,TX,79014,11/8/2011,250.00,,,,,,,,,,00067682,SPAC,21,8623600,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bartlett,,Julianne and Bruce,,San Antonio,TX,78209,10/1/2011,750.00,self,investing,,,,,,,,00067682,SPAC,20,8623599,0,1/17/2012,,,,H
