"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Young,,Rodney,,Plano,TX,75024,2/15/2012,500.00,Blue Scrubs Medical Staffing,Owner,,,,,,,,00051407,COH,103,9118143,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Findley,,April,,Murphy,TX,75094,2/15/2012,100.00,,,,,,,,,,00051407,COH,109,9118142,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Perry,,Doylene,,Houston,TX,77234,2/15/2012,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00051407,COH,32,9118141,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,2/15/2012,"1,000.00",,,,,,,,,,00051407,COH,111,9118140,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bedosky,,Matthew,,Richardson,TX,75081,2/15/2012,50.00,,,,,,,,,,00051407,COH,112,9118139,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Richardson,,Jason,,Plano,TX,75024,2/15/2012,500.00,Orthofix Inc,Systems Analyst,,,,,,,,00051407,COH,108,9118138,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,2/9/2012,"1,000.00",,,,,,,,,,00051407,COH,143,9118120,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fischer,,Geoffrey,,Seattle,WA,98102-5302,2/14/2012,500.00,DealWell.com,President,,,,,,,,00051407,COH,105,9118136,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Copeland,,Cynthia,,Fairview,TX,75069,2/17/2012,"1,000.00",Retired,,,,,,,,,00051407,COH,67,9118150,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Luckey,,Michael,,Allen,TX,75093,2/13/2012,500.00,Preferred Imaging,Director of Business Operations,,,,,,,,00051407,COH,107,9118134,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Poynter,,Ronald,,McKinney,TX,75069-4514,2/13/2012,100.00,,,,,,,,,,00051407,COH,110,9118133,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Berlin,,Barry,,Plano,TX,75025-4344,2/13/2012,500.00,PMC Commercial Trust,CFO,,,,,,,,00051407,COH,122,9118132,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Polan,,Deborah Goodell,,Austin,TX,78763,2/10/2012,"1,000.00",Self,Attorney,,,,,,,,00051407,COH,40,9118131,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TMPA PAC,,,,Austin,TX,78768,2/10/2012,500.00,,,,,,,,,,00051407,COH,33,9118130,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Ellmer,,Mindy,,Austin,TX,78701,2/9/2012,200.00,,,,,,,,,,00051407,COH,141,9118129,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Howard,,Jay,,Austin,TX,78701,2/9/2012,500.00,Hillco,Lobbyist,,,,,,,,00051407,COH,138,9118128,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Posey Law Firm,,,,Austin,TX,78768-5076,2/9/2012,350.00,,,,,,,,,,00051407,COH,145,9118127,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hackney,,Clint,,Austin,TX,78701,2/9/2012,250.00,,,,,,,,,,00051407,COH,132,9118126,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Alcorta,III,Victor,Mr.,Austin,TX,78746,2/9/2012,500.00,Self,Attorney,,,,,,,,00051407,COH,139,9118125,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,,,,Austin,TX,78701,2/9/2012,250.00,,,,,,,,,Reception invitations,00051407,COH,196,9118124,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Blackridge,,,,Austin,TX,78701,2/9/2012,"1,000.00",,,,,,,,,,00051407,COH,142,9118123,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Halff Associates,,,,Richardson,TX,75081,2/14/2012,250.00,,,,,,,,,,00051407,COH,113,9118137,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/18/2012,500.00,,,,,,,,,,00051407,COH,27,9118070,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Telephone Association PAC,,,,Austin,TX,78703,1/9/2012,500.00,,,,,,,,,,00051407,COH,116,9118062,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Pikl,,James,Mr.,McKinney,TX,75070-5001,1/10/2012,100.00,Scheef & Stone LLP,Attorney,,,,,,,,00051407,COH,171,9118063,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Burgess,,Robert,,Anna,TX,75409,6/7/2012,"2,000.00",Robert L Burgess & Assoc,Owner,,,,,,,,00051407,COH,51,9118249,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,1/11/2012,500.00,,,,,,,,,,00051407,COH,102,9118064,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,IBAT PAC,,,,Austin,TX,78701,1/13/2012,"2,500.00",,,,,,,,,,00051407,COH,24,9118065,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gilmore,,Jim,,McKinney,TX,75071-4966,1/14/2012,100.00,Jim Gilmore Nationwide Insurance,Insurance agent,,,,,,,,00051407,COH,36,9118066,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/16/2012,"2,500.00",,,,,,,,,,00051407,COH,22,9118067,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Arnold Public Affairs,,,,Austin,TX,78701,1/23/2012,200.00,,,,,,,,,,00051407,COH,29,9118079,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,1/18/2012,"5,000.00",,,,,,,,,,00051407,COH,38,9118069,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Jones,,John B.,,Plano,TX,75093,1/4/2012,"3,000.00",Self,Engineer,,,,,,,,00051407,COH,37,9118059,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Knapp,,John,Mr.,Dallas,TX,75254,1/19/2012,500.00,AVEX Group,Owner,,,,,,,,00051407,COH,117,9118071,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,1/20/2012,"1,500.00",,,,,,,,,,00051407,COH,25,9118072,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Ottea,,Tony,Col.,MCKinney,TX,75069,1/20/2012,100.00,,,,,,,,,,00051407,COH,39,9118073,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hillco PAC,,,,Austin,TX,78701,1/23/2012,"1,000.00",,,,,,,,,,00051407,COH,26,9118074,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/23/2012,12.94,,,,,,,,,Sponsorship portion of Austin fundraiser,00051407,COH,197,9118075,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HomePAC of Texas,,,,Austin,TX,78701,1/23/2012,"1,000.00",,,,,,,,,,00051407,COH,23,9118076,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gilbert,,Don,,Austin,TX,78701,1/23/2012,"1,000.00",Self,Consultant,,,,,,,,00051407,COH,28,9118077,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/23/2012,"1,000.00",,,,,,,,,,00051407,COH,21,9118078,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Parker,,Phil & Kathy,,McKinney,TX,75071,1/16/2012,250.00,Self,Consultant,,,,,,,,00051407,COH,172,9118068,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/15/2012,"1,500.00",,,,,,,,,,00051407,COH,75,9118238,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McDonald,III,E.A.,Dr.,Plano,TX,75023,3/5/2012,100.00,,,,,,,,,,00051407,COH,166,9118166,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,4/16/2012,"1,000.00",,,,,,,,,,00051407,COH,58,9118209,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,,Stephanie,,McKinney,TX,75071,5/30/2012,50.00,Self,Writer,,,,,,,,00051407,COH,191,9118246,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Humrichouse,,James,Mr.,Dallas,TX,75218-4305,5/30/2012,350.00,Pinnacle,President,,,,,,,,00051407,COH,69,9118245,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Humrichouse,,Nina,Mr.,Dallas,TX,75218-4305,5/30/2012,350.00,Pinnacle,President,,,,,,,,00051407,COH,70,9118244,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Keeland,,Craig,,Plano,TX,75093,5/29/2012,500.00,CK Management,Owner,,,,,,,,00051407,COH,190,9118243,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Arledge,,Lawrence,,Frisco,TX,75034,5/20/2012,50.00,Texas Instruments,Electrical Engineer,,,,,,,,00051407,COH,189,9118242,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TruckPac,,,,Austin,TX,78701-2623,5/18/2012,500.00,,,,,,,,,,00051407,COH,59,9118241,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,EYE PAC of the Texas Opthalmological Association,,,,Austin,TX,78701,1/5/2012,"1,000.00",,,,,,,,,,00051407,COH,20,9118061,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,O'Reilly,,Henry C.,Mr.,Plano,TX,75025-3893,5/16/2012,500.00,O'Reilly Group LLC,Owner,,,,,,,,00051407,COH,95,9118239,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Thomas,,Jonathan,,McKinney,TX,75071,1/5/2012,250.00,Centenniel Medical Center,Family Physician,,,,,,,,00051407,COH,170,9118060,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rocha,,Martha,Mrs.,Carrollton,TX,75006-4734,5/15/2012,100.00,Children's Medical Center,Director,,,,,,,,00051407,COH,188,9118237,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Short,,Jim,,Fulshear,TX,77441,5/15/2012,"1,000.00",Self,Lobbyist,,,,,,,,00051407,COH,76,9118236,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rocco,,Matthew,,Nacagdoches,TX,75965,6/4/2012,350.00,,,,,,,,,,00051407,COH,71,9118248,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Grant,,Kathy,,Austin,TX,78701,1/1/2012,100.00,,,,,,,,,,00051407,COH,16,9118055,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nace,,Andrew,Mr.,Dallas,TX,75230-2915,1/1/2012,750.00,"NL Industries, Inc.",Attorney,,,,,,,,00051407,COH,35,9118056,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Parrish,,Jim,,Dallas,TX,75219,1/2/2012,250.00,City of Plano,Director of HR,,,,,,,,00051407,COH,168,9118057,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,,MichelleJared,,Rockwall,TX,75087,1/4/2012,25.00,City of Rockwall,Council Member,,,,,,,,00051407,COH,169,9118058,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Keene,,John,,Plano,TX,75093,1/1/2012,50.00,Acuere Software,Software,,,,,,,,00051407,COH,167,9118054,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Texas Podiatric Medical Association, Inc. PAC",,,,Austin,TX,78701,5/17/2012,"1,000.00",,,,,,,,,,00051407,COH,93,9118240,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Greenberg Traurig PA PAC,,,,New York,NY,10166,4/26/2012,"1,000.00",,,,,,,X,C00266585,,00051407,COH,74,9118216,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TexPAC,,,,Austin,TX,78701,5/2/2012,"10,000.00",,,,,,,,,,00051407,COH,11,9118228,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hillco PAC,,,,Austin,TX,78701,5/1/2012,"1,000.00",,,,,,,,,,00051407,COH,2,9118227,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Merck PAC,,,,Washington,DC,20004,5/1/2012,"1,000.00",,,,,,,X,C00097485,,00051407,COH,72,9118226,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wallace,,Dianne,,Haslet,TX,76052,5/1/2012,100.00,Tile America,Tile retailer,,,,,,,,00051407,COH,66,9118225,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/1/2012,"10,000.00",,,,,,,,,,00051407,COH,56,9118224,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,4/30/2012,"5,000.00",,,,,,,,,,00051407,COH,14,9118223,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TBA BANKPAC - STATE,,,,Austin,TX,78701-2388,4/30/2012,"1,000.00",,,,,,,,,,00051407,COH,5,9118221,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,,Stephanie,,McKinney,TX,75071,4/30/2012,50.00,Self,Writer,,,,,,,,00051407,COH,187,9118219,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Tenet Healthcare Corp. PAC,,,,Santa Barbara,CA,93105,5/2/2012,"1,000.00",,,,,,,X,C00119354,,00051407,COH,73,9118229,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Arai,,David,,Frisco,TX,75034,4/29/2012,500.00,Centenniel Medical Center,Physician,,,,,,,,00051407,COH,6,9118217,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,4/30/2012,"5,000.00",,,,,,,,,,00051407,COH,13,9118222,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Ford,,Curtis,,Austin,TX,78746,4/23/2012,"2,500.00",Media Choice,CEO,,,,,,,,00051407,COH,147,9118215,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stephens,Jr.,G. Kenneth,,Plano,TX,75093,4/22/2012,100.00,,,,,,,,,,00051407,COH,9,9118214,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Arledge,,Lawrence,,Frisco,TX,75034,4/20/2012,50.00,Texas Instruments,Electrical Engineer,,,,,,,,00051407,COH,185,9118213,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Dallas Police Officer PAC,,,,DAllas,TX,75215,4/20/2012,"1,000.00",,,,,,,,,,00051407,COH,50,9118212,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Horabin,,William,,Spicewood,TX,78669,1/23/2012,"1,000.00",WHCW Management LLC,Member,,,,,,,,00051407,COH,19,9118080,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Barot,,Naimisha,,Palm Beach Gardens,FL,33410,5/30/2012,350.00,,,,,,,,,,00051407,COH,68,9118247,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Seaman,,Don,,Richardson,TX,75080-3116,4/19/2012,25.00,VHA Inc,"Resource Manager, IT",,,,,,,,00051407,COH,184,9118211,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Barbo,,Don,,Coppell,TX,75019,4/16/2012,100.00,Deloitte Financial Advisory Services LLP,Director of Healthcare Valuations,,,,,,,,00051407,COH,183,9118210,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Jensen,,James,Mr.,Frisco,TX,75034,4/30/2012,"1,000.00",Self,Orthodontist,,,,,,,,00051407,COH,186,9118218,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HS Law PAC,,,,Austin,TX,78701,1/31/2012,"1,000.00",,,,,,,,,,00051407,COH,134,9118091,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Grant,,kathy,,Austin,TX,78701,1/23/2012,150.00,,,,,,,,,,00051407,COH,17,9118081,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,AGC-Texas Building Branc,,,,Austin,TX,78701,1/23/2012,"2,500.00",,,,,,,,,,00051407,COH,47,9118082,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Tonn,,Larry,,Austin,TX,78738,1/23/2012,"1,000.00",Tonn & Associates,Attorney,,,,,,,,00051407,COH,18,9118083,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Vincent,,Lynn,,Carthage,TX,75633,6/13/2012,500.00,First State Bank,Banker,,,,,,,,00051407,COH,100,9118250,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,DOssett,,Markham,,Waco,TX,76702,4/30/2012,200.00,,,,,,,,,,00051407,COH,15,9118220,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Churner,,Rudy,Dr.,McKinney,TX,75070,5/9/2012,250.00,Heritage Eye Center,Opthamologist,,,,,,,,00051407,COH,10,9118230,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,1/25/2012,"1,000.00",,,,,,,,,,00051407,COH,54,9118085,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Khan,,Akram,,Frisco,TX,75034,1/25/2012,"1,000.00",self,cardiologist,,,,,,,,00051407,COH,114,9118086,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Christian,,Charles,,Richardson,TX,75082,1/26/2012,250.00,Bancard Payment Systems,Trustee,,,,,,,,00051407,COH,173,9118087,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Koebele,,Steve,,Austin,TX,78701,1/27/2012,250.00,,,,,,,,,,00051407,COH,115,9118088,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Openshaw,,Michael,,Plano,TX,75025,1/28/2012,17.73,JetPay,Database developer,,,,,,,,00051407,COH,174,9118089,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,,Stephanie,,McKinney,TX,75071,1/30/2012,50.00,Self,Writer,,,,,,,,00051407,COH,175,9118090,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Dickerson,,Kenneth,Mr.,Plano,TX,75093-4218,1/23/2012,500.00,Self,Investor,,,,,,,,00051407,COH,119,9118084,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Armes,,Joseph,,Dallas,TX,75230,1/31/2012,"1,000.00",Self,Investor,,,,,,,,00051407,COH,118,9118093,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00051407,COH,90,9118231,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,General Electric PAC,,,,Washington,TX,20004,5/10/2012,500.00,,,,,,,X,C00024869,,00051407,COH,92,9118232,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hospac - State,,,,Austin,TX,78761-5587,5/11/2012,"1,000.00",,,,,,,,,,00051407,COH,97,9118233,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Humana Inc. PAC,,,,Washington,DC,20004,5/11/2012,"1,000.00",,,,,,,X,C00271007,,00051407,COH,89,9118234,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TSA PAC,,,,Austin,TX,78701-1665,5/15/2012,"1,000.00",,,,,,,,,,00051407,COH,94,9118235,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,1/31/2012,"2,000.00",,,,,,,,,,00051407,COH,128,9118092,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Leask,,Matthew,Mr.,Murphy,TX,75094,11/19/2011,50.00,,,,,,,,,,00051407,COH,4,8622900,1,1/17/2012,,,,S
