"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Hostetter,,Ronda & Jerry,,Burnet,TX,78611,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,193,9294902,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Huff,,Connor,,Dallas,TX,75209,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,52,9294903,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Fears,,Janelle & Robert,,Georgetown,TX,78633,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,102,9294904,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Konetchy,,Barbara & Captain Howard,,Georgetown,TX,78633,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,16,9294905,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Entergy Texas PAC,,,,Austin,TX,78701,9/17/2012,"2,500.00",,,,,,,,,,00065997,SPAC,229,9294999,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Parker,,Donna & Price,,Round Rock,TX,78681,9/17/2012,60.00,,,,,,,,,,00065997,SPAC,65,9295008,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Lucas,,Elizabeth & Travis,,Georgetown,TX,78628,9/17/2012,500.00,"Paladin, LLC",Attorney,,,,,,,,00065997,SPAC,71,9294977,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Texas Association for Homecare & Hospice PAC,,,,Austin,TX,78731,9/17/2012,"2,500.00",,,,,,,,,,00065997,SPAC,234,9295002,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Texas Association of Builders HOMEPAC,,,,Austin,TX,78701,9/17/2012,500.00,,,,,,,,,,00065997,SPAC,235,9295003,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,National Federation of Independent Business - Texas Safe Trust,,,,Washington,DC,20004,9/17/2012,"1,000.00",,,,,,,X,C00101105,,00065997,SPAC,1,9295004,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Texas Society of CPAs PAC,,,,Dallas,TX,75254,9/17/2012,"2,000.00",,,,,,,,,,00065997,SPAC,238,9295005,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Mattila,,June,,Georgetown,TX,78633,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,126,9294906,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Buckingham,,Dr. Dawn & Dr. Ed,,Lakeway,TX,78734,9/17/2012,500.00,Self,Physician,,,,,,,,00065997,SPAC,68,9295007,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Chiles,,Meredith & Bill,,Georgetown,TX,78633,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,158,9294907,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Gielow,,Diane & Roger,,Georgetown,TX,78633,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,59,9295009,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Puryear,,David,,Austin,TX,78759,9/17/2012,25.00,,,,,,,,,,00065997,SPAC,57,9295010,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,McClaren,,Dana & Bob,,Cameron,TX,76520,9/17/2012,500.00,44 Farms,President,,,,,,,,00065997,SPAC,56,9295011,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,9/17/2012,"1,000.00",,,,,,,,,,00065997,SPAC,236,9295012,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Roberts,,Dan,,Austin,TX,78717,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,55,9295013,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Lumniant PowerPAC,,,,Dallas,TX,75201,9/17/2012,"1,000.00",,,,,,,,,,00065997,SPAC,231,9295000,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Southern,,Claudia & David,,Granbury,TX,76048,9/17/2012,250.00,,,,,,,,,,00065997,SPAC,51,9295006,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Carroll,,Kate,,Beaumont,TX,77701,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,132,9294931,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Lux,,Michelle & Jon-Erik,,Cedar Park,TX,78613,9/17/2012,150.00,,,,,,,,,,00065997,SPAC,160,9294946,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Warren,,Melissa & Glenn,,Austin,TX,78717,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,156,9294945,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Eisner,,Amanda & Kevin,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,8,9294845,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Vickers,,John & Vicki,,Georgetown,TX,78628,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,119,9294920,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Long,,June & Columbus,,Fairfield,TX,75840,9/10/2012,500.00,"Long Industries, Inc.",Owner,,,,,,,,00065997,SPAC,127,9294921,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Jirasek,,Brenda & Jim,,Taylor,TX,76574,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,30,9294922,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Schwab,,Gayla,,Taylor,TX,76574,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,82,9294923,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Fletcher,,Dixie & Mike,,Georgetown,TX,78633,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,61,9294924,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Lackey,,Marvin,,Georgetown,TX,78628,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,153,9294925,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Wightman,,Mary Lou & William,,Georgetown,TX,78633,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,154,9294926,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Montiville,,Dr. Kelly & Jason,,Georgetown,TX,78626,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,69,9294927,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Powell,,Matt,,Cedar Park,TX,78613,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,155,9294928,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Woodard,,Beth & Ray,,Georgetown,TX,78633,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,21,9294979,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Bland,,G.,,Rockdale,TX,76576,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,80,9294930,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Martinez,,Russell,,Huntsville,TX,77320,9/17/2012,25.00,,,,,,,,,,00065997,SPAC,197,9294949,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Sloan,,Becky & Jon,,Round Rock,TX,78681,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,18,9294932,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Marion,,Gail & David,,College Station,TX,77845,9/10/2012,100.00,,,,,,,,,,00065997,SPAC,81,9294933,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Whitlow,,Geneva,,Round Rock,TX,78664,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,83,9294934,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Fowler,,Karyl,,Victoria,TX,77904,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,131,9294935,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Wolf,,Adaire & David,,Georgetown,TX,78628,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,5,9294936,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Jackson,,Paula & Richard,,Austin,TX,78730,9/10/2012,500.00,Self,Attorney,,,,,,,,00065997,SPAC,175,9294937,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Karyl,,Fowler,,Victoria,TX,77904,9/11/2012,25.00,,,,,,,,,,00065997,SPAC,79,9294938,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Connor,,Huff,,Dallas,TX,75209,9/11/2012,25.00,,,,,,,,,,00065997,SPAC,90,9294939,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Michael,,Chatron,,Round Rock,TX,78664,9/11/2012,500.00,Texas Building Branch,Executive Director,,,,,,,,00065997,SPAC,45,9294940,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/13/2012,"5,273.40",,,,,,,,,Refreshments for Ranch Roundup,00065997,SPAC,242,9294941,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Roland,,Pena,,Georgetown,TX,78633,9/16/2012,75.00,,,,,,,,,,00065997,SPAC,177,9294942,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Schleder,,Melody & Max,,Martindale,TX,78655,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,157,9294943,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Posey,,Merrick & Jake,,Austin,TX,78701,9/17/2012,"1,000.00",Self,Attorney / Government Affairs,,,,,,,,00065997,SPAC,159,9294944,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Thrash,,Erin & Rob,,Martindale,TX,78655,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,74,9294929,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Haskell,,Jody & Frank,,Liberty Hill,TX,78642,9/17/2012,150.00,,,,,,,,,,00065997,SPAC,113,9294962,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Barkemeyer,,Margie & The Honorable David,,Cameron,TX,76520,9/17/2012,100.00,,,,,,,,,,00065997,SPAC,146,9294989,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Jones,,Jenny & Stephen,,Austin,TX,78704,9/17/2012,150.00,,,,,,,,,,00065997,SPAC,111,9294976,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,LaFrance,,Emily & Bill,,Georgetown,TX,78633,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,73,9294975,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Urrea,,Javier & Dr. Melissa,,Austin,TX,78729,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,105,9294974,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Weaver,,Jarrod,,Killeen,TX,76549,9/17/2012,25.00,,,,,,,,,,00065997,SPAC,104,9294973,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Council,,James,,Georgetown,TX,78633,9/17/2012,25.00,,,,,,,,,,00065997,SPAC,96,9294972,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Oncken,,J. & S.,,Leander,TX,78641,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,93,9294971,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Schwertner,,Harvey,,Boerne,TX,78006,9/17/2012,100.00,,,,,,,,,,00065997,SPAC,87,9294970,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Israel,,Gordon,,Austin,TX,78735,9/17/2012,"1,000.00","Dracos Services, Inc.",President,,,,,,,,00065997,SPAC,86,9294969,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Ketchem,,Gina & Kevin,,Liberty Hill,TX,78642,9/17/2012,250.00,,,,,,,,,,00065997,SPAC,84,9294968,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Griesbach,,Annette & Gary,,Rockdale,TX,76567,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,14,9294967,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Harper,,Anne & Dr. Brian,,Rockdale,TX,76567,9/17/2012,25.00,,,,,,,,,,00065997,SPAC,13,9294966,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,McWilliams,,Andrea & Dean,,Austin,TX,78703,9/17/2012,"1,000.00",Self,Government Affairs,,,,,,,,00065997,SPAC,10,9294965,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,McCloskey,,Mike,,Cedar Park,TX,78630,9/17/2012,25.00,,,,,,,,,,00065997,SPAC,162,9294947,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Tesch,,Robert,,Cedar Park,TX,78613,9/17/2012,100.00,,,,,,,,,,00065997,SPAC,190,9294956,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Kenady,,Judy,,McKinney,TX,75071,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,121,9294978,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Keene,,Russell,,Austin,TX,78701,9/17/2012,250.00,,,,,,,,,,00065997,SPAC,196,9294950,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Benold,,Nancy & Stephen,,Georgetown,TX,78628,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,168,9294951,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,White,,Ronnie,,Huntsville,TX,77340,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,194,9294952,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Manley,,Pam & Walt,,Leander,TX,78641,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,172,9294953,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Acadian Ambulance Texas Employee PAC,,,,Lafayette,LA,70509,9/17/2012,50.00,,,,,,,X,C00335570,,00065997,SPAC,2,9294964,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Turnipseed,,Peggy & Milton,,Georgetown,TX,78626,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,176,9294955,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Multer,,Donna & Jerry Don,,Wall,TX,76957,9/17/2012,100.00,,,,,,,,,,00065997,SPAC,64,9294963,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Box,,Richard,,Austin,TX,78703,9/17/2012,250.00,,,,,,,,,,00065997,SPAC,187,9294957,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Boldway,,Richard,,Austin,TX,78750,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,186,9294958,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Cooke,,Reta,,Georgetown,TX,78633,9/17/2012,25.00,,,,,,,,,,00065997,SPAC,184,9294959,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Pemberton,,Rebecca & Justice Bob,,Austin,TX,78746,9/17/2012,25.00,,,,,,,,,,00065997,SPAC,182,9294960,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Cole,,Rosa Marie & Rod,,Round Rock,TX,78681,9/17/2012,75.00,,,,,,,,,,00065997,SPAC,195,9294961,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Marek,,Modine & Victor,,Schwertner,TX,76573,9/17/2012,100.00,,,,,,,,,,00065997,SPAC,163,9294948,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Groves,,Patty & Doug,,Georgetown,TX,78628,9/17/2012,500.00,The Insurance Store,Owner,,,,,,,,00065997,SPAC,174,9294954,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Gray,,Dewana & Warren,,Georgetown,TX,78633,8/27/2012,200.00,,,,,,,,,,00065997,SPAC,58,9294799,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Snead,,Nancy & Bill,,Round Rock,TX,78665,8/27/2012,500.00,Texas Crushed Stone,President,,,,,,,,00065997,SPAC,166,9294783,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Fought,,Gina & Steve,,Georgetown,TX,78633,8/27/2012,500.00,Retired,Retired,,,,,,,,00065997,SPAC,85,9294813,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Zachary Holdings PAC,,,,San Antonio,TX,78224,8/27/2012,500.00,,,,,,,,,,00065997,SPAC,244,9294812,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,8/27/2012,"1,500.00",,,,,,,X,C00428102,,00065997,SPAC,246,9294811,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Burkett,,Donna,,Austin,TX,78703,8/27/2012,250.00,,,,,,,,,,00065997,SPAC,63,9294810,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Carter,,Charles,,Georgetown,TX,78633,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,43,9294809,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Bruce,,Amy & Dr. Grady,,Round Rock,TX,78681,8/27/2012,500.00,Urology Austin,Physician,,,,,,,,00065997,SPAC,9,9294808,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Graham,,Alice & Lt. General Charles,,Georgetown,TX,78633,8/27/2012,250.00,,,,,,,,,,00065997,SPAC,6,9294807,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Smith,,Helga,,Liberty Hill,TX,78642,8/27/2012,25.00,,,,,,,,,,00065997,SPAC,88,9294806,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Nasta,,Sharla & Rusty,,Roswell,NM,88201,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,3,9294805,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Tippie,,Henry,,Austin,TX,78755,8/27/2012,200.00,,,,,,,,,,00065997,SPAC,89,9294804,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Freeman,,Faye & Bob,,Georgetown,TX,78633,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,76,9294803,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,"McLane, Jr.",,Elizabeth & Drayton,,Temple,TX,76503,8/27/2012,"1,000.00",The McLane Group,Chairman,,,,,,,,00065997,SPAC,70,9294802,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Peters,,Florence & Bookman,,Bryan,TX,77805,8/27/2012,500.00,Retired,Retired,,,,,,,,00065997,SPAC,77,9294815,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Mitten,,Judie & Gary,,Georgetown,TX,78633,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,120,9294791,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Barry,,Ann & Paul,,Georgetown,TX,78633,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,12,9294784,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Avery,,Beth & Charles,,Round Rock,TX,78664,8/27/2012,"1,000.00",Avery Centre Development Company,Real Estate Developer,,,,,,,,00065997,SPAC,20,9294785,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,"Eye Diseases & Laser Surgery Associates, PA",,,,Rockdale,TX,76567,8/27/2012,500.00,,,,,,,,,,00065997,SPAC,230,9294786,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Peckham,,Nikki & Will,,Round Rock,TX,78681,8/27/2012,500.00,Round Rock Travel,Travel Agent,,,,,,,,00065997,SPAC,170,9294787,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Stewart,,Sandy & Brad,,Georgetown,TX,78628,8/27/2012,500.00,Retired,Retired,,,,,,,,00065997,SPAC,201,9294788,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,English,,Rebecca & Dr. Chris,,Georgetown,TX,78633,8/27/2012,"1,000.00",Self,Physician,,,,,,,,00065997,SPAC,181,9294801,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,"Rogers, Jr.",,John,,Austin,TX,78703,8/27/2012,250.00,,,,,,,,,,00065997,SPAC,118,9294790,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Perry,,Doylene & Bob,,Houston,TX,77234,8/27/2012,"7,500.00",Perry Homes,Homebuilder,,,,,,,,00065997,SPAC,67,9294800,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Davis,,Judy & Bob,,Georgetown,TX,78633,8/27/2012,100.00,,,,,,,,,,00065997,SPAC,122,9294792,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Richardson,,Judy & Gordon,,Caldwell,TX,77836,8/27/2012,100.00,,,,,,,,,,00065997,SPAC,123,9294793,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Avery,,Judy & John,,Round Rock,TX,78664,8/27/2012,500.00,Self,Attorney,,,,,,,,00065997,SPAC,124,9294794,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Endo Pharmaceuticals PAC,,,,Chadds Ford,PA,19317,8/27/2012,"1,000.00",,,,,,,X,C00452052,,00065997,SPAC,4,9294796,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Ratcliff,,Marion & Jim,,Georgetown,TX,78633,8/27/2012,250.00,,,,,,,,,,00065997,SPAC,149,9294798,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Sands,,Tye & Bob,,Georgetown,TX,78633,8/27/2012,500.00,Retired,Retired,,,,,,,,00065997,SPAC,220,9294816,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Althaus,,Sandy & Dr. Sean,,Georgetown,TX,78633,8/27/2012,500.00,Retired,Retired,,,,,,,,00065997,SPAC,202,9294789,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,High,,Bettie & Doyle,,Austin,TX,78746,8/27/2012,500.00,Anson Plaza Pharmacy,Pharmacist,,,,,,,,00065997,SPAC,22,9294833,0,10/9/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Dipprey,,Kandy & Ron,,Georgetown,TX,78627,8/27/2012,"1,000.00",Retired,Retired,,,,,,,,00065997,SPAC,129,9294818,0,10/9/2012,,,,S
