"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Guerrero,,Maria,Ms.,Converse,TX,78109,10/1/2011,500.00,,,,,,,,,Office Furniture & Equipment,00067628,COH,73,8632558,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Herrera,,Jorge,Mr.,San Antonio,TX,78232,11/16/2011,300.00,,,,,,,,,,00067628,COH,7,8632574,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Kaufman,,William T,Mr.,San Antonio,TX,78205,8/31/2011,"1,000.00",,,,,,,,,,00067628,COH,25,8632536,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Starr,,Matthew,Mr.,San Antonio,TX,78258,8/30/2011,"1,500.00",,,,,,,,,Event at Club Giruad,00067628,COH,34,8632533,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,8/29/2011,250.00,,,,,,,,,,00067628,COH,13,8632532,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Martin & Drought PC,,,,San Antonio,TX,78205,8/24/2011,500.00,Attorneys,,,,,,,,,00067628,COH,12,8632527,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Rose,,Grace,Ms.,San Antonio,TX,78201-3714,8/28/2011,100.00,,,,,,,,,,00067628,COH,14,8632530,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Beldon,,Michael D,Mr.,San Antonio,TX,78213,8/11/2011,500.00,,,,,,,,,,00067628,COH,18,8632518,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Ocanas,,Gilberto,Mr.,San ANtonio,TX,78212,8/23/2011,500.00,,,,,,,,,,00067628,COH,65,8632526,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,8/23/2011,"1,000.00",,,,,,,,,,00067628,COH,66,8632525,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,8/22/2011,"1,000.00",,,,,,,,,,00067628,COH,17,8632524,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Rodriguez,,Rudi R,Mr.,San Antonio,TX,78227-1303,8/22/2011,500.00,,,,,,,,,,00067628,COH,16,8632523,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Martin Wender,,Charles,Mr.,San Antonio,TX,78230-4752,8/22/2011,"1,500.00",,,,,,,,,,00067628,COH,15,8632522,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Deputy Sheriff's Association,,,,San Antonio,TX,78216,8/18/2011,"2,000.00",,,,,,,,,,00067628,COH,30,8632521,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Holt,,Peter,Mr.,Blanco,TX,78606-4764,8/15/2011,500.00,,,,,,,,,,00067628,COH,11,8632520,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Kowalski,,Greg,Mr.,San Antonio,TX,78295-1361,8/15/2011,"1,000.00",,,,,,,,,,00067628,COH,29,8632519,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Padron,,Grace Rose,Ms.,San Antonio,TX,78201,8/28/2011,100.00,,,,,,,,,,00067628,COH,74,8632531,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Cordon,,Raquel,Ms.,Austin,TX,78703,11/14/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00067628,COH,4,8632573,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Acosta,,Richard,Mr.,San Antonio,TX,78229,9/27/2011,"1,000.00",,,,,,,,,,00067628,COH,72,8632552,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Ikard,,Carol F,Ms.,Austin,TX,78756-3910,9/27/2011,100.00,,,,,,,,,,00067628,COH,44,8632551,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,"Escamilla, Poneck & Cruz LLP",,,,San Antonio,TX,78205,9/26/2011,"1,000.00",,,,,,,,,,00067628,COH,28,8632550,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Serna,Jr.,Baltazar R,Mr.,San Antonio,TX,78205,9/26/2011,500.00,Self Employed,Attorney,,,,,,,,00067628,COH,26,8632549,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Barrett,,Daniel Thomas,Mr.,San Antonio,TX,78213,9/24/2011,100.00,,,,,,,,,,00067628,COH,49,8632548,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Weiner,,Brian,Mr.,San Antonio,TX,78207,9/23/2011,500.00,,,,,,,,,,00067628,COH,45,8632547,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Kralj,,Nick,Mr.,Austin,TX,78701,9/28/2011,"1,500.00",,,,,,,,,"Event at Four Seasons in Austin, Texas",00067628,COH,35,8632553,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Torres,,Edward,Mr.,San Antonio,TX,78258,9/21/2011,"1,000.00",,,,,,,,,,00067628,COH,24,8632545,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,NuStarpac,,,,San Antonio,TX,78248,9/20/2011,"1,500.00",,,,,,,,,,00067628,COH,46,8632544,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Aleman,,John Rick,Mr.,San Antonio,TX,78212,9/17/2011,"1,000.00",,,,,,,,,,00067628,COH,27,8632543,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/13/2011,500.00,,,,,,,,,,00067628,COH,52,8632560,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Briones,Jr.,Rolando H,Mr.,San Antonio,TX,78209,9/13/2011,500.00,,,,,,,,,,00067628,COH,63,8632541,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,9/8/2011,500.00,,,,,,,,,,00067628,COH,64,8632540,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Saldana,,Humberto,Mr.,San Antonio,TX,78204,9/8/2011,500.00,Saldana Architects,Self Employed,,,,,,,,00067628,COH,67,8632539,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Munoz,III,Henry,Mr.,San Antonio,TX,78212,9/2/2011,"1,000.00",,,,,,,,,,00067628,COH,10,8632538,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Alexander,,Wayne,Mr.,San Antonio,TX,78248,9/2/2011,250.00,,,,,,,,,,00067628,COH,20,8632537,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Julian Castro for Mayor Campaign,,,,San Antonio,TX,78228,9/21/2011,"2,500.00",Mayor,,,,,,,,,00067628,COH,23,8632546,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Hernandez,,Anita C,Ms.,San Antonio,TX,78231,11/9/2011,250.00,,,,,,,,,,00067628,COH,57,8632568,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,United Transportation Union PAC,,,,North Olmsted,OH,44070-5333,9/15/2011,500.00,,,,,,,X,C00001636,,00067628,COH,48,8632542,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,The Daniel D King Law Firm PLLC,,,,Austin,TX,78701,9/28/2011,200.00,,,,,,,,,,00067628,COH,47,8632554,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Crone,,John T,Mr.,San Antonio,TX,78232,11/9/2011,100.00,,,,,,,,,,00067628,COH,56,8632571,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Madla,,Nenette C,Ms.,Helotes,TX,78023,11/9/2011,500.00,,,,,,,,,,00067628,COH,58,8632569,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Rodriguez,,Luke,Mr.,San Antonio,TX,78212,11/11/2011,"1,000.00",,,,,,,,,,00067628,COH,5,8632572,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Rapier,III,George,Mr.,San Antonio,TX,78212,11/8/2011,"5,000.00",,,,,,,,,,00067628,COH,55,8632567,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Insura-Plex LLC,,,,San Antonio,TX,78221,11/3/2011,500.00,,,,,,,,,,00067628,COH,59,8632566,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,11/2/2011,"1,138.00",,,,,,,,,,00067628,COH,61,8632565,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Greehey,,William E,Mr.,San Antonio,TX,78278,9/30/2011,"1,000.00",,,,,,,,,,00067628,COH,50,8632556,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,"Pelaez Prada, PLLC",,,,San Antonio,TX,78257,10/27/2011,"1,500.00",,,,,,,,,,00067628,COH,62,8632563,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Covey,,Paul S,Mr.,San Antonio,TX,78246,10/26/2011,"1,000.00",,,,,,,,,,00067628,COH,51,8632562,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Ford,,Buddy F,Mr.,San Antonio,TX,78218,10/14/2011,"1,000.00",,,,,,,,,,00067628,COH,53,8632561,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Serna,Jr.,Baltazar R,Mr.,San Antonio,TX,78205,10/3/2011,250.00,Self Employed,Attorney,,,,,,,,00067628,COH,42,8632559,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Martinez,,Chris,Mr.,San Antonio,TX,78237,10/1/2011,100.00,,,,,,,,,,00067628,COH,37,8632557,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Allen,,James R,Mr.,San Antonio,TX,78232-2809,10/27/2011,"1,000.00",,,,,,,,,,00067628,COH,60,8632564,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Martinez,,Walter,Mr.,San Antonio,TX,78230,11/9/2011,250.00,,,,,,,,,,00067628,COH,54,8632570,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Brown,,Paul R,Mr.,Pflugerville,TX,78660,9/28/2011,100.00,,,,,,,,,,00067628,COH,43,8632555,1,1/18/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Oliver,,Harold,Mr.,McQueeney,TX,78123-3415,5/26/2012,"1,000.00",,Attorney,,,,,,,,00067628,COH,6,9103092,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Starr,,Matthew,Mr.,San Antonio,TX,78258,5/21/2012,500.00,Self Employed,,,,,,,,,00067628,COH,17,9103088,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,Texas Democratic Party,,,,San Antonio,TX,78215,6/30/2012,700.00,,,,,,,,,Texas voter Activation Network File,00067628,COH,15,9103103,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Starr,,David,Mr.,San Antonio,TX,78216,5/21/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,2,9103089,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,Castro For Congress,,,,San Antonio,TX,78292,5/22/2012,500.00,Attorney,,,,,,,,,00067628,COH,8,9103091,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Ocanas,,Gilberto,Mr.,San ANtonio,TX,78212,5/21/2012,500.00,,Attorney,,,,,,,,00067628,COH,9,9103087,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Munoz,III,Henry,Mr.,San Antonio,TX,78212,5/28/2012,"1,000.00",,Engineer,,,,,,,,00067628,COH,7,9103093,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Herrera,,John,Mr.,San Antonio,TX,78209,5/29/2012,250.00,,,,,,,,,,00067628,COH,18,9103094,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Rodriguez,,Magdalena,Ms.,San Antonio,TX,78222,6/23/2012,"5,000.00",J & P Paving,,,,,,,,,00067628,COH,16,9103101,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,Service Employees International Union Committee on Political Ed,,,,Washington,DC,20036,5/21/2012,"2,000.00",,,,,,,,,,00067628,COH,1,9103090,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,6/28/2012,"1,500.00",,,,,,,,,,00067628,COH,14,9103102,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,Castro For Congress,,,,San Antonio,TX,78292,5/29/2012,200.00,Attorney,,,,,,,,,00067628,COH,5,9103095,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Killen,,Paul Robert,Mr.,San Antonio,TX,78212-2912,6/15/2012,500.00,Kaufmann & Associates,Attorney,,,,,,,,00067628,COH,13,9103100,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",IND,Granados,,Mark D,Mr.,Shavano Park,TX,78231-1448,6/5/2012,"2,000.00",GFR Development Services,Owner,,,,,,,,00067628,COH,12,9103099,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,"Pelaez Prada, PLLC",,,,San Antonio,TX,78257,6/4/2012,300.00,,,,,,,,,,00067628,COH,11,9103098,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,6/1/2012,"1,000.00",,,,,,,,,,00067628,COH,3,9103097,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,538730,"Cortez, Philip",ENT,Julian Castro for Mayor Campaign,,,,San Antonio,TX,78228,5/29/2012,"1,000.00",Mayor,,,,,,,,,00067628,COH,4,9103096,0,7/16/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Bragg,,Krista R,Ms.,San Antonio,TX,78230-4101,5/11/2012,500.00,Self Employed,,,,,,,,,00067628,COH,12,8928770,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Gonzalo,,Pozo,Mr.,San Antonio,TX,78209,5/16/2012,600.00,Self Employed,,,,,,,,Fundraiser,00067628,COH,18,8928777,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Rose,,Grace,Ms.,San Antonio,TX,78201-3714,5/16/2012,75.00,,,,,,,,,,00067628,COH,14,8928774,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Rio,,James,Mr.,San Antonio,TX,78222,5/16/2012,"5,000.00",J P Paving,President,,,,,,,,00067628,COH,19,8928773,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Rodriguez,,Luke,Mr.,San Antonio,TX,78212,4/25/2012,"1,000.00",Self-Employed,,,,,,,,,00067628,COH,2,8928761,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,5/16/2012,"1,000.00",,,,,,,,,,00067628,COH,16,8928775,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,5/14/2012,"1,000.00",,,,,,,,,,00067628,COH,15,8928772,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Cox,,San Juanita Garza,Ms.,Helotes,TX,78023,5/16/2012,350.00,,,,,,,,,,00067628,COH,17,8928776,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Ganeshappa MD,,K P,Mr.,San Antonio,TX,78220,5/14/2012,500.00,Self Employed Doctor,,,,,,,,,00067628,COH,13,8928771,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,5/10/2012,500.00,Attorneys,,,,,,,,,00067628,COH,11,8928769,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Uresti,,Carlos,Mr.,San Antonio,TX,78215,5/9/2012,750.00,Senator,,,,,,,,,00067628,COH,9,8928768,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,Davidson & Troilo,,,,San Antonio,TX,78229,5/9/2012,250.00,,,,,,,,,,00067628,COH,10,8928767,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Salazar,,Orlando,Mr.,San Antonio,TX,78221,5/4/2012,250.00,,,,,,,,,,00067628,COH,8,8928766,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Terracina,,Roy,Mr.,San Antonio,TX,78209,5/4/2012,"1,500.00",Retired,,,,,,,,,00067628,COH,7,8928765,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,"Diaz Jr, PC",,Reynaldo L,Mr.,San Antonio,TX,78215,5/4/2012,250.00,,,,,,,,,,00067628,COH,6,8928764,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Haass,,Chip,Mr.,San Antonio,TX,78217,5/2/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,4,8928762,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,Texas AFT,,,,Austin,TX,78704,4/20/2012,500.00,,,,,,,,,,00067628,COH,3,8928759,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,San Antonio Alliance of Teachers,,,,San Antonio,TX,78210,4/24/2012,500.00,,,,,,,,,,00067628,COH,1,8928760,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,Castro For Congress,,,,San Antonio,TX,78292,5/3/2012,"1,000.00",Attorney,,,,,,,,,00067628,COH,5,8928763,0,5/21/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",IND,Poneck,,Douglas A,Mr.,San Antonio,TX,78212,7/1/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00067628,COH,2,9127753,0,7/23/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",IND,Escamilla,,Pablo,Mr.,Houston,TX,77006,7/16/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00067628,COH,9,9127761,0,7/23/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",IND,Killen,,Paul Robert,Mr.,San Antonio,TX,78212-2912,7/15/2012,500.00,Kaufmann & Associates,Attorney,,,,,,,,00067628,COH,8,9127760,0,7/23/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",ENT,Castro For Congress,,,,San Antonio,TX,78292,7/13/2012,"1,000.00",Attorney,,,,,,,,,00067628,COH,5,9127759,0,7/23/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",ENT,Julian Castro for Mayor Campaign,,,,San Antonio,TX,78228,7/12/2012,"1,000.00",Mayor,,,,,,,,,00067628,COH,4,9127758,0,7/23/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",IND,Zumwalt,,Henry L,Mr.,Helotes,TX,78023,7/6/2012,500.00,,,,,,,,,,00067628,COH,3,9127757,0,7/23/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",ENT,Austin Firefighters PAC,,,,Austin,TX,78752-2013,7/3/2012,250.00,,,,,,,,,,00067628,COH,6,9127756,0,7/23/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",ENT,Justin R Rodriguez Campaign Fund,,,,San Antonio,TX,78201,7/2/2012,"1,000.00",,,,,,,,,,00067628,COH,7,9127754,0,7/23/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",ENT,Amadeo Ortiz Campaign Fund,,,,San Antonio,TX,78283,7/2/2012,"1,000.00",,,,,,,,,,00067628,COH,1,9127755,0,7/23/2012,,,,H
