"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hill,,Becky,,Woodway,TX,76712,8/31/2012,150.00,,,,,,,,,,00062137,COH,56,9295140,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,Hillco PAC,,,,Austin,TX,76701,9/5/2012,"1,000.00",,,,,,,,,,00062137,COH,38,9295141,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hinton,,Joe,,Crawford,TX,76638,8/24/2012,"1,000.00",Retired,Retired,,,,,,,,00062137,COH,112,9295142,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hixson,,Raymond,,China Springs,TX,76633,9/10/2012,500.00,R&R Machine Shop Inc,Machinist,,,,,,,,00062137,COH,21,9295143,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hobbs,,Carey,,Waco,TX,76710,9/17/2012,"1,000.00",Hobbs Bonded Fibers,Manufacturer,,,,,,,,00062137,COH,67,9295144,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hobbs,,Stacy,,Moody,TX,76557,9/16/2012,100.00,,,,,,,,,,00062137,COH,146,9295145,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Dowling,,John,,Granbury,TX,76048,7/12/2012,50.00,,,,,,,,,,00062137,COH,138,9295114,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Holmes,,Gwen,,Lorena,TX,76655,9/14/2012,50.00,,,,,,,,,,00062137,COH,71,9295147,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hannum,,Vicki,,Granbury,TX,76049,8/28/2012,50.00,,,,,,,,,,00062137,COH,101,9295135,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,HOSPAC-State,,,,Austin,TX,78701,9/5/2012,"1,000.00",,,,,,,,,,00062137,COH,75,9295149,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hulse,,Monte,,Waco,TX,76710,8/30/2012,250.00,,,,,,,,,,00062137,COH,54,9295150,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Humphreys,,Sara,,Waco,TX,76714,8/29/2012,250.00,,,,,,,,,,00062137,COH,86,9295151,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Jackson,,Janet,,Clifton,TX,76634,8/29/2012,250.00,,,,,,,,,,00062137,COH,153,9295152,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Jacobson,,Tina,,Corsicana,TX,75110,8/27/2012,150.00,,,,,,,,,,00062137,COH,99,9295153,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Johnson,,Bill,,Waco,TX,76716,8/29/2012,250.00,,,,,,,,,,00062137,COH,89,9295154,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Johnson,,Inez,,Meridian,TX,76665,9/11/2012,25.00,,,,,,,,,,00062137,COH,9,9295155,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Mick,,Donna,,Robinson,TX,76706,9/3/2012,75.00,,,,,,,,,,00062137,COH,23,9295188,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Holland,,Bradford,Dr.,Waco,TX,76712,9/5/2012,150.00,,,,,,,,,,00062137,COH,149,9295146,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,Fort Worth Republican Women,,,,Fort Worth,TX,76108,9/26/2012,500.00,,,,,,,,,,00062137,COH,165,9295126,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,Johnson County Republican Womens Club PAC,,,,Cleburne,TX,76003,9/25/2012,250.00,,,,,,,,,,00062137,COH,142,9295157,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Elliott,,Jan,,Chilton,TX,76632,9/4/2012,100.00,,,,,,,,,,00062137,COH,29,9295117,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Elmore,,Carol,,Midlothian,TX,76065,9/11/2012,50.00,,,,,,,,,,00062137,COH,148,9295118,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Evans,,Betty,,Corsicana,TX,75109,8/30/2012,150.00,,,,,,,,,,00062137,COH,55,9295119,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Felton,,Scott,,Waco,TX,76705,8/24/2012,500.00,Self employed,Consultant,,,,,,,,00062137,COH,115,9295120,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Fielden,,Sue,,Clifton,TX,76634,7/14/2012,100.00,,,,,,,,,,00062137,COH,137,9295121,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Fielden,,Sue,,Clifton,TX,76634,8/27/2012,150.00,,,,,,,,,,00062137,COH,102,9295122,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Fisher,,Jack,,Waco,TX,76710,8/24/2012,"1,000.00",Servion,Owner,,,,,,,,00062137,COH,109,9295123,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hawkins,,James,,Waco,TX,76702,8/17/2012,"5,000.00",AMC Financial Holdings,Chairman,,,,,,,,00062137,COH,127,9295137,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Forrest,,Penny,,Waco,TX,76710,8/24/2012,250.00,,,,,,,,,,00062137,COH,113,9295125,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hatchel,,John,,Woodway,TX,76712,8/29/2012,250.00,,,,,,,,,,00062137,COH,157,9295136,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Garner,,Todd,,Granbury,TX,76049,9/21/2012,500.00,Henson Enterprises LLC,Vice President,,,,,,,,00062137,COH,79,9295127,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Getterman,,Louis,,Waco,TX,76710,8/20/2012,"5,000.00",Retired,Retired,,,,,,,,00062137,COH,120,9295128,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Getzendaner,,Elizabeth,,Waxahachie,TX,75165,9/5/2012,150.00,,,,,,,,,,00062137,COH,47,9295129,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Giotes,,Artie,,Waco,TX,76703,7/20/2012,250.00,,,,,,,,,,00062137,COH,122,9295130,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Gray,,Rondy,,Waco,TX,76706,8/29/2012,"1,000.00",Retired,Retired,,,,,,,,00062137,COH,57,9295131,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Grunska,,R.W.,,Hewitt,TX,76543,9/10/2012,25.00,,,,,,,,,,00062137,COH,19,9295132,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hanes,,Jimmie,,Crawford,TX,76636,8/30/2012,200.00,,,,,,,,,,00062137,COH,58,9295133,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Hanlon,,James,,Granbury,TX,76049,9/24/2012,"1,000.00",Retired,Retired,,,,,,,,00062137,COH,143,9295134,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,DuPuy,,Virginia,,Waco,TX,76712,9/17/2012,250.00,,,,,,,,,,00062137,COH,66,9295115,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Ford,,Peggy,,Eddy,TX,76524,9/11/2012,150.00,,,,,,,,,,00062137,COH,10,9295124,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",ENT,Merck Employees PAC,,,,Washington,DC,20004,7/10/2012,"1,000.00",,,,,,,X,C00097485,,00062137,COH,129,9295186,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Cleveland,,Sally,Mrs.,Granbury,TX,76049,3/9/2012,"25,000.00",Retired,Retired,,,,,,,,00062137,COH,17,9116829,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Hicks,,Mary,,Cleburne,TX,76033,3/28/2012,250.00,Self Employed,Trainer,,,,,,,,00062137,COH,65,9116837,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Lee,,Betty,Mrs.,Cleburne,TX,76033,3/28/2012,250.00,Retired,Retired CPA,,,,,,,,00062137,COH,67,9116836,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Hazlewood,,Tom,,Cleburne,TX,76033,3/27/2012,250.00,Hazlewood Companies,Investor,,,,,,,,00062137,COH,70,9116835,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Dudley,,Howard,,Blum,TX,76627,3/27/2012,"1,000.00",Technical Chemical Company,CEO,,,,,,,,00062137,COH,69,9116834,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Baird,,Bette,Mrs.,Ferris,TX,75125,3/23/2012,100.00,Self,Mainframe Software Developer,,,,,,,,00062137,COH,37,9116833,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Carey,,R. R.,,Granbury,TX,76048,3/22/2012,500.00,Tejas Western,CEO,,,,,,,,00062137,COH,34,9116832,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Robinson,,Melvin,Mr.,Granbury,TX,76049,4/10/2012,500.00,Self Employed,Oil and Gas leasing/acquisitions,,,,,,,,00062137,COH,45,9116857,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Frazier,,Richard,Mr.,Irving,TX,75038,3/14/2012,"1,000.00",Keystone Petroleum GPLLC,Petroleum Engineer,,,,,,,,00062137,COH,106,9116830,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Smith,,Lowell & Shirley,Mr.,Rio Vista,TX,76093-0249,3/29/2012,"1,000.00",Smith Family Companies,Ranching and Investments,,,,,,,,00062137,COH,68,9116840,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Hundley,,Craig & Cherie,,Burleson,TX,76097,3/8/2012,50.00,,,,,,,,,,00062137,COH,18,9116828,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Gossage,,Daniel,,Boerne,TX,78006,3/3/2012,100.00,Dan's Pool Service,Owner,,,,,,,,00062137,COH,22,9116827,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Beaubouef,,Richard,Mr.,Lakeway,TX,78734,3/2/2012,100.00,Pool Doctor of Austin,Owner,,,,,,,,00062137,COH,31,9116826,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",ENT,"Posey Law Firm, P.C.",,,,Austin,TX,78701,3/2/2012,"1,000.00",,,,,,,,,,00062137,COH,19,9116825,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Waldo,,Charles,Mr.,Houston,TX,77041,3/2/2012,"1,000.00","Pinnacle Pools, Inc.",Owner,,,,,,,,00062137,COH,27,9116824,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Dustin,III,George,Mr.,Houston,TX,77080,3/2/2012,50.00,"Dusty's Pool Service, LLC",President,,,,,,,,00062137,COH,30,9116823,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Randall,,David & Wendy,,Frisco,TX,75034,3/1/2012,90.00,,,,,,,,,,00062137,COH,21,9116822,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Shuck,,Con & Carol,,Granbury,TX,76049,3/18/2012,100.00,Retired,Retired,,,,,,,,00062137,COH,35,9116831,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Gilliam,,Harold,,Cleburne,TX,76033,4/4/2012,250.00,"Gilliam, Wharram & Co., PC",CPA,,,,,,,,00062137,COH,48,9116847,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Greenough,,Michael,Mr.,Granbury,TX,76049,1/11/2012,250.00,,,,,,,,,,00062137,COH,84,9116783,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,De La Garza,,Robert,Mr.,Cleburne,TX,76033,4/9/2012,250.00,Cleburne Ford,Owner,,,,,,,,00062137,COH,47,9116855,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Wier,,John,,Burleson,TX,76028,4/8/2012,250.00,"Wier & Associates, Inc.",Professional Engineer,,,,,,,,00062137,COH,64,9116854,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Whitlock,,Tim,,Cleburne,TX,76033,4/8/2012,250.00,Pinnacle Bank,Regional President,,,,,,,,00062137,COH,63,9116853,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Shaw,,Jerry,,Alvarado,TX,76009-5928,4/7/2012,50.00,TCU Health Center,Pharmacist,,,,,,,,00062137,COH,46,9116852,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Sikes,,Kimberly,Mrs.,Cleburne,TX,76033,4/6/2012,250.00,"Sikes & Associates, PC",Attorney,,,,,,,,00062137,COH,58,9116851,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Logan,,Neal,,Cleburne,TX,76033,4/5/2012,500.00,Edward Jones Investments,Financial Advisor,,,,,,,,00062137,COH,57,9116850,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Wray,,James & Carol,,Cleburne,TX,76033,3/28/2012,250.00,,,,,,,,,,00062137,COH,52,9116838,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Marti,,George,,Cleburne,TX,76033,4/4/2012,250.00,Marti Investments,Owner,,,,,,,,00062137,COH,50,9116848,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Holliday,,Lonnie,,Cleburne,TX,76033,3/29/2012,250.00,Self Employed,Real Estate Broker/Appraiser,,,,,,,,00062137,COH,66,9116839,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Hanna,,Dale,,Cleburne,TX,76033,4/4/2012,250.00,State of Texas,District Attorney,,,,,,,,00062137,COH,49,9116846,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Hunt,,Daniel,Mr.,Woodville,TX,75979,4/3/2012,100.00,Tyler County District Attorney's Office,Prosecutor,,,,,,,,00062137,COH,56,9116845,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Victory,,Elizabeth,Mrs.,Cleburne,TX,76033,4/3/2012,250.00,Victory Investment Strategies,Financial Advisor,,,,,,,,00062137,COH,54,9116844,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Newsom,,Phillip & Patsy,,Granbury,TX,76048,4/2/2012,100.00,,,,,,,,,,00062137,COH,55,9116843,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Reynolds,,Matt & Debbie,,Cleburne,TX,76033,4/1/2012,250.00,,,,,,,,,,00062137,COH,53,9116842,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,White,,Curtis & Gayle,,Cleburne,TX,76033,3/30/2012,500.00,Retired,Retired,,,,,,,,00062137,COH,71,9116841,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Lehmann,,Jason & Tina,,North Richland Hills,TX,76182,3/1/2012,87.50,,,,,,,,,,00062137,COH,28,9116819,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Bradley,,Keith,,Cleburne,TX,76033,4/4/2012,"1,000.00",Bradley Law Firm,Attorney,,,,,,,,00062137,COH,51,9116849,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Finks,,W. Scott,Mr.,Burleson,TX,76028,2/22/2012,500.00,Lucien Wright Insurance Services,President,,,,,,,,00062137,COH,15,9116791,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Jacobsmeyer,,Rita,Ms.,Seabrook,TX,77586,3/1/2012,100.00,,,,,,,,,,00062137,COH,81,9116821,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Akins,,Patricia,Miss,Burleson,TX,76028,2/24/2012,250.00,,,,,,,,,,00062137,COH,6,9116799,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Basden,,Bruce,Mr.,Burleson,TX,76097,2/24/2012,"1,000.00",Basden Steel Corproation,CEO,,,,,,,,00062137,COH,9,9116798,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Gillaspie,,Gloria,Miss,Burleson,TX,76097,2/24/2012,100.00,Lighthouse Church,Pastor,,,,,,,,00062137,COH,8,9116797,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Russell,,Robert,Mr.,Burleson,TX,76028,2/23/2012,100.00,Self Employed,Financial Sales,,,,,,,,00062137,COH,5,9116796,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Pegram,,Suzanne,Mrs.,Crowley,TX,76036,2/23/2012,250.00,,,,,,,,,,00062137,COH,10,9116795,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Dean,O.D.,Dennis,Dr.,Burleson,TX,76028,2/22/2012,100.00,Dean Eye Care,Optometrist,,,,,,,,00062137,COH,13,9116794,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Roberts,,William,Mr.,Burleson,TX,76028,2/24/2012,200.00,Retired,Retired,,,,,,,,00062137,COH,4,9116801,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Embry,,Robert,,Burleson,TX,76028,2/22/2012,250.00,Retired,Retired,,,,,,,,00062137,COH,16,9116792,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Brucks,,Art,,Burleson,TX,76028,2/24/2012,250.00,State Farm,Insurance Agent,,,,,,,,00062137,COH,7,9116802,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",ENT,"Pinnacle Anesthesia Consultants, PA",,,,Dallas,TX,75240,2/17/2012,"1,000.00",Pinnacle Anesthesia Consultants,Anesthesiologists,,,,,,,,00062137,COH,77,9116790,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",ENT,Ash Grove Cement PAC,,,,Shawnee Mission,KS,66225,2/13/2012,"1,000.00",,,,,,,X,C00102517,,00062137,COH,32,9116789,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",ENT,NextEra Energy PAC,,,,Juno Beach,FL,33408,2/12/2012,"1,000.00",,,,,,,X,C00064774,,00062137,COH,76,9116788,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",ENT,"Altria Group, Inc. PAC",,,,Washington,DC,20001,1/27/2012,"1,000.00",,,,,,,X,C00089136,,00062137,COH,75,9116787,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/27/2012,"2,000.00",,,,,,,,,,00062137,COH,74,9116786,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Cook,,Byron,Hon.,Corsicana,TX,75151,1/19/2012,500.00,State of Texas,State Representative,,,,,,,,00062137,COH,86,9116785,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,1/16/2012,"2,000.00",,,,,,,,,,00062137,COH,85,9116784,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Bader,,Edward,Mr.,Burleson,TX,76028,2/22/2012,50.00,Self Employed,Farmer,,,,,,,,00062137,COH,14,9116793,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Black,,Byron,Mr.,Burleson,TX,76028-2225,2/28/2012,250.00,Retired,Retired,,,,,,,,00062137,COH,36,9116810,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Shaw,,Gary,,Cleburne,TX,76033,4/10/2012,250.00,Retired,Architect,,,,,,,,00062137,COH,62,9116858,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Schramm,,Kandi,,Fulshear,TX,77441,3/1/2012,125.00,Owner,Spa Inspector,,,,,,,,00062137,COH,26,9116818,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Boyd,,David,Mr.,Fort Worth,TX,76244,2/29/2012,25.00,,,,,,,,,,00062137,COH,97,9116817,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Godbee,,Rex,Mr.,Arlington,TX,76016,2/29/2012,50.00,,,,,,,,,,00062137,COH,79,9116816,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Beaubouef,,Richard,Mr.,Lakeway,TX,78734,2/29/2012,90.00,Pool Doctor of Austin,Owner,,,,,,,,00062137,COH,29,9116815,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Ainsworth,,William,Mr.,Arlington,TX,76016,2/29/2012,87.50,,,,,,,,,,00062137,COH,20,9116814,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Walter,,Paul,Mr.,Boerne,TX,78015,2/29/2012,100.00,,,,,,,,,,00062137,COH,25,9116813,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,2/24/2012,"1,250.00",,,,,,,,,,00062137,COH,72,9116800,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Embry,,Gene,Mr.,Burleson,TX,76028,2/28/2012,602.53,,,,,,,,,Wine for Burleson Fundraiser,00062137,COH,159,9116811,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Barnard,,James,Mr.,Springtown,TX,76082-5549,3/1/2012,100.00,,,,,,,,,,00062137,COH,24,9116820,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Stringer,,Jerry,,Burleson,TX,76028,2/28/2012,100.00,Johnson County,County Commissioner,,,,,,,,00062137,COH,39,9116809,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,James,,Guy,Mr.,Cleburne,TX,76033,2/28/2012,100.00,Cleburne 4B Economic Development Corporation,President,,,,,,,,00062137,COH,41,9116808,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,French,,Greg,,Burleson,TX,76028,2/28/2012,250.00,Allstate Insurance,Agent,,,,,,,,00062137,COH,83,9116807,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Wright,,Carroll & Maggie,,Burleson,TX,76028,2/28/2012,100.00,,,,,,,,,,00062137,COH,38,9116806,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Johnson,,Craig & Melinda,,Round Rock,TX,78681,2/28/2012,87.50,,,,,,,,,,00062137,COH,23,9116805,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Gammon,,Gregg & Brenda,,Burleson,TX,76028,2/28/2012,150.00,,,,,,,,,Food for Burleson Fundraiser,00062137,COH,156,9116804,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Humphreys,,Gary & Claudia,,Grandview,TX,76050,2/28/2012,150.00,,,,,,,,,Food for Burleson Fundraiser,00062137,COH,157,9116803,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Paret,,Dean,,Burleson,TX,76097-2181,2/28/2012,500.00,Deer Oaks Mental Hospital,Psychologist,,,,,,,,00062137,COH,40,9116812,0,7/16/2012,,,,S
