"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Pimentel,,JUAN,,Corpus Christi,TX,78410,9/13/2012,500.00,"LNV, Inc.",Project Manager,,,,,,,,00054318,COH,28,9309513,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"Webb, Cason & Covich, P.C.",,,,Corpus Christi,TX,78401,9/25/2012,500.00,,,,,,,,,,00054318,COH,15,9309537,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Munoz,,Raul,,Corpus Christi,TX,78427,9/15/2012,150.00,,,,,,,,,,00054318,COH,21,9309520,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Cardenas,,Roberto,,Corpus Christi,TX,78414,9/14/2012,300.00,,,,,,,,,Prize for skeet shoot fundraiser,00054318,COH,106,9309519,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Huerta Guerra Beam PLLC,,,,Corpus Christi,TX,78401,9/14/2012,500.00,,,,,,,,,,00054318,COH,26,9309518,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"Anthony & Peterson, L.L.P",,,,Corpus Christi,TX,78401,9/14/2012,500.00,,,,,,,,,,00054318,COH,25,9309517,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Bustamante,,Marcos,,Corpus Christi,TX,78410,9/14/2012,265.00,,,,,,,,,Prize for skeet shoot  fundraiser,00054318,COH,16,9309516,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Juarez,,Rumaldo,,Corpus Christi,TX,78410,9/7/2012,200.00,,,,,,,,,,00054318,COH,38,9309504,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Bonilla,,Tony,,Corpus Christi,TX,78405,9/13/2012,350.00,,,,,,,,,,00054318,COH,30,9309514,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Gonzalez,,Roberto,,Corpus Christi,TX,78414,9/15/2012,100.00,,,,,,,,,,00054318,COH,22,9309522,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Dominguez,,Jeff,,Corpus Christi,TX,78418,9/12/2012,500.00,ESPED,Sales Manager,,,,,,,,00054318,COH,86,9309512,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Colunga,,Priscilla,,Corpus Christi,TX,78409,9/12/2012,512.95,Sam Kane Beef Processing,executive assistant,,,,,,,Food for Fundraiser,00054318,COH,92,9309511,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,De La Paz,,Arnold,,Corpus Christi,TX,78415,9/12/2012,"1,000.00",DLP Group,Owner,,,,,,,,00054318,COH,36,9309510,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Morris,,Scott,,Corpus,TX,78411,9/12/2012,100.00,,,,,,,,,,00054318,COH,24,9309509,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Wakefield,,Paula,,Corpus Christi,TX,78426,9/11/2012,100.00,,,,,,,,,,00054318,COH,33,9309508,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Hunt,,Ray,,Corpus Christi,TX,78410,9/11/2012,100.00,,,,,,,,,,00054318,COH,27,9309507,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Eisenhauer,,Patrica,,Corpus Christi,TX,78418,9/13/2012,50.00,,,,,,,,,,00054318,COH,32,9309515,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Montoya,,Cinia,,Corpus Christi,TX,78413,8/29/2012,100.00,,,,,,,,,,00054318,COH,59,9309474,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Kelley,,John,,Corpus Christi,TX,78411,8/29/2012,50.00,,,,,,,,,,00054318,COH,70,9309482,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Smith,,Ann,,Corpus Christi,TX,78412,8/28/2012,100.00,,,,,,,,,,00054318,COH,56,9309466,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Torres,,David,,Corpus Christi,TX,78460,8/29/2012,50.00,,,,,,,,,,00054318,COH,60,9309467,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Perez,,Eduardo,,Corpus Christi,TX,78413,8/29/2012,100.00,,,,,,,,,,00054318,COH,68,9309468,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Balboa,,Joe,,Corpus Christi,TX,78415,8/29/2012,500.00,Rocks Discount Vitamins N More,Owner,,,,,,,,00054318,COH,67,9309469,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Garcia,,Anna Lisa,,Corpus Christi,TX,78414,8/29/2012,50.00,,,,,,,,,,00054318,COH,66,9309470,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Vidaurri,,G.M.,,Corpus Christi,TX,78413,8/29/2012,50.00,,,,,,,,,,00054318,COH,54,9309471,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Moon,,Carolyn,,Corpus Christi,TX,78411,8/28/2012,50.00,,,,,,,,,,00054318,COH,64,9309464,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Clower,,George,,Corpus Christi,TX,78483,8/29/2012,50.00,,,,,,,,,,00054318,COH,65,9309473,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Leslie Cassidy PLLC,,,,Corpus Christi,TX,78401,8/24/2012,500.00,,,,,,,,,,00054318,COH,75,9309463,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Soliz-Chapa,,Jackie,,Austin,TX,78747,8/29/2012,50.00,,,,,,,,,,00054318,COH,69,9309475,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Klein,,James,,Corpus Christi,TX,78411,8/29/2012,50.00,,,,,,,,,,00054318,COH,61,9309476,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Westergren,,Mike,,Corpus Christi,TX,78404,8/29/2012,100.00,,,,,,,,,,00054318,COH,62,9309477,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Joe Benavides Campaign Fund,,,,Corpus Christi,TX,78404,8/29/2012,50.00,,,,,,,,,,00054318,COH,55,9309478,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Bell,,John,,Corpus Christi,TX,78418,8/29/2012,250.00,,,,,,,,,,00054318,COH,63,9309479,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"Anderson, Lehrman, Barre & Maraist, L.L.P.",,,,Corpus Christi,TX,78404,8/29/2012,250.00,,,,,,,,,,00054318,COH,51,9309480,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Holley-Lowe,,Susan,,Corpus Christi,TX,78414,8/29/2012,25.00,,,,,,,,,,00054318,COH,58,9309481,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Carranco,,Mike,,Corpus Christi,TX,78413,8/29/2012,50.00,,,,,,,,,,00054318,COH,57,9309472,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Brotherhood of Locomotive Engineers & Trainmen TXPAC Account,,,,Richland Hills,TX,76118,8/3/2012,500.00,,,,,,,,,,00054318,COH,41,9309454,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Vela,,Robert,,Corpus Christi,TX,78413,7/2/2012,300.00,,,,,,,,,,00054318,COH,80,9309445,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Liles Harris PLLC,,,,Corpus Christi,TX,78401,7/3/2012,500.00,,,,,,,,,,00054318,COH,82,9309446,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Diana Maldonado Campaign,,,,Austin,TX,78758,7/11/2012,750.00,,,,,,,,,,00054318,COH,81,9309447,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Law Offices of Rene Rodriguez,,,,Corpus Christi,TX,78401,7/12/2012,250.00,,,,,,,,,,00054318,COH,84,9309448,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,The Burkett Law Firm,,,,Corpu Christi,TX,78401,7/16/2012,250.00,,,,,,,,,,00054318,COH,83,9309449,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,7/23/2012,"2,500.00",,,,,,,,,Research for Abel Herrero Campaign,00054318,COH,88,9309450,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Perez,,Abimael,,Corpus Christi,TX,78412,7/31/2012,250.00,,,,,,,,,,00054318,COH,79,9309451,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Calderon,,Miguel Antonio,,Corpus Christi,TX,78403,8/28/2012,300.00,,,,,,,,,,00054318,COH,50,9309465,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams LLP",,,,Corpus Christi,TX,78401,8/1/2012,250.00,,,,,,,,,Campaign Office Space,00054318,COH,108,9309453,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams LLP",,,,Corpus Christi,TX,78401,8/16/2012,"1,000.00",,,,,,,,,,00054318,COH,77,9309459,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Harbison,,Richard,,Lafayette,LA,70508,8/6/2012,"1,000.00",LCS,CEO,,,,,,,,00054318,COH,78,9309455,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Codney,,Carl,,Robstown,TX,78380,8/9/2012,50.00,,,,,,,,,,00054318,COH,104,9309456,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Sanchez,,Rudy,Mr.,Corpus Christi,TX,78414,9/24/2012,50.00,,,,,,,,,,00054318,COH,5,9309535,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Nueces County Democratic Party,,,,Corpus Christi,TX,78411,8/15/2012,750.00,,,,,,,,,Campaign Office Space,00054318,COH,107,9309458,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Ramon,,Ricardo,,Corpus Christi,TX,78410,8/21/2012,500.00,Ram Bro Construction,Owner,,,,,,,,00054318,COH,76,9309460,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,8/21/2012,"10,000.00",,,,,,,,,Polling/Voter Survey,00054318,COH,87,9309461,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,8/22/2012,750.00,,,,,,,,,,00054318,COH,47,9309462,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,7/31/2012,850.00,,,,,,,,,HDCC Fundraising Services,00054318,COH,89,9309452,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Kelly- Mahaffey,,Larry,,Corpus Christi,TX,78745,8/14/2012,20.00,,,,,,,,,,00054318,COH,31,9309457,0,10/9/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Lerma,,Rudy,Mr.,Corpus Christi,TX,78413,12/8/2011,97.00,,,,,,,,,Food and Beverages for Meet and Greet Event,00054318,COH,17,8538390,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Mauger,,Michael,Mr.,Corpus Christi,TX,78413,10/22/2011,100.00,,,,,,,,,Beverages for skeet shoot fundraiser,00054318,COH,18,8538391,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Pimentel,,Juan,Mr.,Corpus Christi,TX,78410,10/27/2011,300.00,,,,,,,,,,00054318,COH,9,8538392,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",ENT,R. Blake Brunkenhoefer P.C.,,,,Corpus Christi,TX,78401,10/20/2011,"1,000.00",,,,,,,,,,00054318,COH,13,8538393,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Wright,,James D/Sherry A,,Orange Grove,TX,78372,10/18/2011,500.00,JW Rental,President,,,,,,,,00054318,COH,7,8538395,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",ENT,Robert C. Hilliard L.L.P.,,,,Corpus Christi,TX,78401,10/14/2011,500.00,,,,,,,,,,00054318,COH,11,8538394,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Jackson,,Charles,Mr.,Corpus Christi,TX,78411,11/19/2011,500.00,Sam Kane Beef,Account Executive,,,,,,,,00054318,COH,14,8538389,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Canales,,Jose Antonio,Mr.,Corpus Christi,TX,78465,10/5/2011,"1,000.00",Canales & Simonson PC,Attorney,,,,,,,,00054318,COH,12,8538378,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Cardenas,,Roberto,Mr.,Corpus Christi,TX,78414,12/21/2011,"1,500.00",Texas GeoTech Land Surveying,President,,,,,,,,00054318,COH,15,8538379,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",ENT,Gonzalez Law Office,,,,Corpus Christi,TX,78401,10/22/2011,50.00,,,,,,,,,,00054318,COH,6,8538387,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",ENT,Herrman & Herrman PLLC,,,,Corpus Christi,TX,78404,10/31/2011,500.00,,,,,,,,,,00054318,COH,10,8538388,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Clemente,,Margaret,Ms.,Corpus Christi,TX,78418,12/8/2011,100.00,,,,,,,,,,00054318,COH,3,8538380,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Gonzalez,,Robert,Mr.,Corpus Christi,TX,78414,10/22/2011,100.00,,,,,,,,,,00054318,COH,5,8538386,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Estrada,,Elva,Mrs.,Robstown,TX,78380,12/8/2011,100.00,,,,,,,,,,00054318,COH,2,8538385,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Estrada,,Elva,Mrs.,Robstown,TX,78380,7/15/2011,100.00,,,,,,,,,,00054318,COH,1,8538384,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Diegel,,Richard,Mr.,Corpus Christi,TX,78415,12/8/2011,100.00,,,,,,,,,,00054318,COH,4,8538383,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,De La Paz,,Arnold,Mr.,Corpus Christi,TX,78415,10/31/2011,"1,000.00",The DLP Group,President,,,,,,,,00054318,COH,8,8538382,0,1/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,515252,"Herrero, Abel",IND,Colunga,,Priscilla,,Corpus Christi,TX,78410,10/19/2011,454.48,,,,,,,,,Food for skeet shoot fundraiser,00054318,COH,16,8538381,0,1/16/2012,,,,H
