"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hirschfeld,,Kendall,,San Angelo,TX,76901,12/7/2011,500.00,West Texas Fire Extinguisher,Co-owner,,,,,,,,00051651,COH,114,9014699,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,"Herrington, Jr",,A.L,,San Angelo,TX,76901,12/7/2011,500.00,Holiday Cleaners,President,,,,,,,,00051651,COH,113,9014700,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Griffis,,Donald,,San Angelo,TX,76901,12/7/2011,500.00,Jackson Walker LLP,Partner - Attorney,,,,,,,,00051651,COH,112,9014701,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Frank,,Robert,,San Angelo,TX,76901,12/7/2011,500.00,Livestock Weekly,President,,,,,,,,00051651,COH,111,9014702,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Marsh,,Denver,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,63,9014713,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Brown,,Emma,,Christoval,TX,76935,12/7/2011,100.00,Self Employed,Rancher,,,,,,,,00051651,COH,47,9014704,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Choate,,Victor,,San Angelo,TX,76904,12/7/2011,500.00,Self-employed,Rancher/Cattle Buyer,,,,,,,,00051651,COH,109,9014693,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lupton,,David,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,62,9014706,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Carter,,James,,San Angelo,TX,76901,12/7/2011,"1,000.00",Carter Boyd & Lisson PC,Attorney,,,,,,,,00051651,COH,134,9014707,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Bates,,Kay,,San Angelo,TX,76904,12/7/2011,"1,000.00",Retired,Retired,,,,,,,,00051651,COH,133,9014708,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,West,,Eric,,Midland,TX,79705,12/31/2011,100.00,,,,,,,,,,00051651,COH,192,9014816,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Duarte,,Diane,,San Angelo,TX,76904,12/7/2011,500.00,None,Homemaker,,,,,,,,00051651,COH,110,9014710,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Eye-PAC of the Texas Ophthalmological Assn.,,,,Austin,TX,78701,12/31/2011,"1,000.00",,,,,,,,,,00051651,COH,184,9014822,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Sheen,,Stephanie,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,101,9014712,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Dierschke,,Kenneth,,San Angelo,TX,76904,12/7/2011,250.00,Self Employed - Rancher,Rancher,,,,,,,,00051651,COH,88,9014703,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Collins,,William,,San Angelo,TX,76903,12/7/2011,25.00,,,,,,,,,,00051651,COH,24,9014685,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Boster,,Stephen,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,45,9014676,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Mike and Vick Eckert Building Contractors,,,,San Angelo,TX,76902,12/7/2011,50.00,,,,,,,,,,00051651,COH,32,9014677,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Curry,,A.F.,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,87,9014678,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Caraway,,Claudia,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,30,9014679,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Brownfield,,F.M.,,Colorado City,TX,79512,12/7/2011,50.00,,,,,,,,,,00051651,COH,29,9014680,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Davis,,Lydia,,San Angelo,TX,76904,12/7/2011,30.00,Retired,Retired,,,,,,,,00051651,COH,28,9014681,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Minton,,Carolyn,,San Angelo,TX,76904,12/7/2011,25.00,,,,,,,,,,00051651,COH,27,9014682,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Taylor,,Howard,,San Angelo,TX,76901,12/7/2011,50.00,,,,,,,,,,00051651,COH,40,9014695,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Dolliver,,Roger,,San Angelo,TX,76903,12/7/2011,25.00,,,,,,,,,,00051651,COH,25,9014684,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,12/7/2011,500.00,Ken Lyons & Company,Owner,,,,,,,,00051651,COH,119,9014694,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Green,,Y.D.,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,33,9014686,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Huckabee,,Todd,,Miles,TX,78861,12/7/2011,500.00,Crockett National Bank,Banker,,,,,,,,00051651,COH,116,9014687,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Brooks,,Polly,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,46,9014688,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Childers,,John,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,85,9014689,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hirschfeld,,David,,San Angelo,TX,76903-6370,12/7/2011,"1,000.00",American Magline Group,Executive,,,,,,,,00051651,COH,152,9014690,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Multer,,Jerry,,Wall,TX,76957,12/7/2011,100.00,,,,,,,,,,00051651,COH,69,9014691,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hughes,,Jim,,San Angelo,TX,76902,12/7/2011,500.00,Hughes Company,Owner,,,,,,,,00051651,COH,151,9014692,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mayer,Jr.,Edwin,,San Angelo,TX,76902,12/7/2011,100.00,,,,,,,,,,00051651,COH,65,9014711,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Fisher,,Bruce,,San Angelo,TX,76904,12/7/2011,25.00,,,,,,,,,,00051651,COH,26,9014683,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Stewart,,Reed,,Sterling City,TX,76951,12/7/2011,500.00,Reed & Stewart Ranch,Owner / Operator,,,,,,,,00051651,COH,130,9014741,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Brooks,,Randy,,San Angelo,TX,76904,12/7/2011,"5,000.00",Town & Country Food Stores,Manager,,,,,,,,00051651,COH,149,9014733,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Stephens,,Steve,,San Angelo,TX,76904,12/7/2011,"5,000.00",Retired,Retired,,,,,,,,00051651,COH,150,9014734,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Heartsill,,Nancy,,San Antonio,TX,76906-0010,12/7/2011,"1,000.00",Self Employed,Real Estate Investor,,,,,,,,00051651,COH,137,9014714,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,12/7/2011,500.00,Ken Lyons & Company,Owner,,,,,,,,00051651,COH,120,9014736,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Webb,,Wylie,,San Angelo,TX,76903,12/7/2011,500.00,Webb & Webb CPAs,Partner,,,,,,,,00051651,COH,132,9014709,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Ford,,Steve,,Houston,TX,77024,12/7/2011,"2,500.00",Resolution Real Estate,Broker / Developer,,,,,,,,00051651,COH,145,9014738,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Bates,,Devin,,San Angelo,TX,76901-4648,12/7/2011,"5,000.00",Town & Country,CFO,,,,,,,,00051651,COH,148,9014732,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Huffman,,James,,San Angelo,TX,76901,12/7/2011,"1,000.00",Coralina Ranch,Partner,,,,,,,,00051651,COH,153,9014740,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mc Cormick,,Jeffrey,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,67,9014735,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hughes,,Charles,,San Angelo,TX,76901,12/7/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00051651,COH,154,9014742,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Preston,,Jonathan,,San Angelo,TX,76901,12/7/2011,500.00,San Saba Energy,Owner,,,,,,,,00051651,COH,129,9014743,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Powell,,James,,San Angelo,TX,76903,12/7/2011,500.00,Rancher,Self Employed,,,,,,,,00051651,COH,128,9014744,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mitchell,,Michael,,San Angelo,TX,76904-8001,12/7/2011,500.00,Mitchell Toyota-Kia Dealership,Owner,,,,,,,,00051651,COH,127,9014745,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Boothe,,Robert,,San Angelo,TX,76906,12/7/2011,500.00,RQ Boothe & Associates,Owner,,,,,,,,00051651,COH,105,9014746,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Miller,,Pierce,,San Angelo,TX,76902-3832,12/7/2011,500.00,Self Employed,Rancher / Oil & Gas,,,,,,,,00051651,COH,126,9014747,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,12/31/2011,500.00,,,,,,,,,,00051651,COH,183,9014823,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Dierschke,,Kenneth,,San Angelo,TX,76904,12/7/2011,250.00,Self Employed - Rancher,Rancher,,,,,,,,00051651,COH,89,9014739,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Massey,,Doug,,San Angelo,TX,76904,12/7/2011,300.00,,,,,,,,,,00051651,COH,104,9014719,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Cecil,,Steve,,San Angelo,TX,76904,12/7/2011,500.00,Cecil & Eady Investment,Owner,,,,,,,,00051651,COH,108,9014715,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Cargile,,Clara,,San Angelo,TX,76904,12/7/2011,500.00,Retired,Retired,,,,,,,,00051651,COH,107,9014716,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Cargile,,John,,San Angelo,TX,76901,12/7/2011,500.00,Shannon Medical,Surgeon,,,,,,,,00051651,COH,106,9014717,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,White,,Steven,,San Angelo,TX,76905,12/7/2011,250.00,,,,,,,,,,00051651,COH,103,9014737,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Henderson,,Jeb,,San Angelo,TX,76904,12/7/2011,"1,000.00",Porter Henderson Implement Company,President,,,,,,,,00051651,COH,138,9014718,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Gunter,,Kenneth,,San Angelo,TX,76903,12/7/2011,"1,000.00",Self Employed - JGME,Owner / CEO,,,,,,,,00051651,COH,136,9014731,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Winchester,,Danny,,Midland,TX,79707,12/31/2011,100.00,,,,,,,,,,00051651,COH,190,9014824,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Sutton,,JK,,Christoval,TX,76935,12/7/2011,250.00,,,,,,,,,,00051651,COH,102,9014720,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,May,,Brian,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,64,9014721,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Conn,,John,,San Angelo,TX,76902,12/7/2011,"1,000.00",West Central Wireless,Owner,,,,,,,,00051651,COH,135,9014729,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,McLaughlin,,John,,San Angelo,TX,76902,12/7/2011,"2,500.00",Self Employed,Rancher,,,,,,,,00051651,COH,146,9014730,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Wisniewski,,Scott,,San Angelo,TX,76904,12/7/2011,"2,500.00",Western Shamrock,CEO,,,,,,,,00051651,COH,147,9014722,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Stribling,,Ben,,San Angelo,TX,76903,12/7/2011,"1,000.00",Self Employed,Realtor,,,,,,,,00051651,COH,144,9014728,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Price,,Allen,,San Angelo,TX,76904,12/7/2011,"1,000.00","Smith, Rose, Finley",Attorney,,,,,,,,00051651,COH,143,9014727,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,New,,W. Alvin,,San Angelo,TX,76904-9003,12/7/2011,"1,000.00",BNB Ventures,Owner,,,,,,,,00051651,COH,142,9014726,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Pfluger,,Bill,,San Angelo,TX,76904,12/7/2011,"1,000.00",Self Employed,Rancher,,,,,,,,00051651,COH,141,9014725,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,McCammon,,C.K. Tankersley,,San Angelo,TX,76902-3427,12/7/2011,"1,000.00",McCammon Oil & Gas,Owner,,,,,,,,00051651,COH,140,9014724,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Layman,,Lanny,,San Angelo,TX,76904,12/7/2011,"1,000.00",AB Distributing,Owner,,,,,,,,00051651,COH,139,9014723,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,MacDonald,,G. Granger,,Kerville,TX,78028,12/27/2011,"2,500.00",MacDonald Companies,CEO,,,,,,,,00051651,COH,166,8636643,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Texas DeNPAC,,,,Austin,TX,78704-3644,12/19/2011,500.00,,,,,,,,,,00051651,COH,2,8636642,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,UPSPAC,,,,Atlanta,GA,30328,12/19/2011,500.00,,,,,,,X,C00064766,,00051651,COH,3,8636641,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Blackridge,,,,Austin,TX,78701,12/19/2011,"2,500.00",,,,,,,,,,00051651,COH,4,8636640,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Kasberg,,Pam,,San Angelo,TX,76904,12/19/2011,"1,000.00",Retired,Homemaker,,,,,,,,00051651,COH,1,8636639,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,General Electric PAC,,,,Washington,DC,20004,12/16/2011,500.00,,,,,,,X,C00024869,,00051651,COH,10,8636638,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Westmoreland,,Maurice,,San Angelo,TX,76901,12/16/2011,100.00,,,,,,,,,,00051651,COH,6,8636636,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Solomon,,Cory,,San Angelo,TX,76904,12/16/2011,100.00,,,,,,,,,,00051651,COH,7,8636635,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,12/27/2011,"1,000.00",,,,,,,,,,00051651,COH,165,8636644,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Holt,,David,,Snyder,TX,79550,12/16/2011,250.00,,,,,,,,,,00051651,COH,8,8636634,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Allen,,Samuel,,San Angelo,TX,76904,12/16/2011,100.00,,,,,,,,,,00051651,COH,5,8636637,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cleere,,Kirk,,San Angelo,TX,76902,12/27/2011,300.00,,,,,,,,,,00051651,COH,164,8636645,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Pittman,,Randy,,Midland,TX,79707,12/27/2011,250.00,,,,,,,,,,00051651,COH,163,8636646,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cole,,Kelley,,San Angelo,TX,76901,12/27/2011,100.00,Chip Cole Ranch Broker,Ranch Broker,,,,,,,,00051651,COH,161,8636647,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Angle,,Bryan,,San Angelo,TX,76901,12/29/2011,500.00,Angelo Retina Associates,Opthamologist,,,,,,,,00051651,COH,172,8636649,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Goldman,,Matthew,,San Angelo,TX,76901,12/30/2011,500.00,Shannon Medical Center,Physician,,,,,,,,00051651,COH,158,8636651,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Housley,,Robert,,San Angelo,TX,76901-3660,12/30/2011,500.00,Housley Communication,CEO,,,,,,,,00051651,COH,159,8636652,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Fish,,Kent,,San Angelo,TX,76904,12/30/2011,500.00,Self Employed,Physician,,,,,,,,00051651,COH,160,8636653,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,NuStar Energy PAC,,,,San Antonio,TX,78248,12/31/2011,"1,500.00",,,,,,,,,,00051651,COH,182,8636655,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Thieman,,Mark & Bryce,,San Angelo,TX,76901,12/27/2011,100.00,,,,,,,,,,00051651,COH,162,8636648,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Puckitt,,Lee,,San Angelo,TX,76903,12/16/2011,250.00,Self Employed,Rancher / Realtor,,,,,,,,00051651,COH,9,8636633,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/28/2011,500.00,Select Management Resources,Owner,,,,,,,,00051651,COH,178,8636481,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Barnes,,Loye,,San Angelo,TX,76904,12/30/2011,500.00,N/A,Homemaker,,,,,,,,00051651,COH,156,8636654,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,"Herrington, Jr",,A.L,,San Angelo,TX,76901,12/7/2011,500.00,Holiday Cleaners,President,,,,,,,,00051651,COH,113,8636544,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Holland,,William,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,58,8636557,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Jeter,,Thomas,,San Angelo,TX,76903,12/7/2011,100.00,,,,,,,,,,00051651,COH,59,8636556,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lasater,,Laurence,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,60,8636555,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lewis,,JM,,San Angelo,TX,76904-4275,12/7/2011,100.00,,,,,,,,,,00051651,COH,61,8636554,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lupton,,David,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,62,8636553,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Marsh,,Denver,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,63,8636552,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Grafa,,Dennis,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,55,8636551,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Kappelmann,,Douglas,Dr.,San Angelo,TX,76904,12/7/2011,500.00,West Texas Medical Associates,Physician,,,,,,,,00051651,COH,117,8636550,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Brooks,,Randy,,San Angelo,TX,76904,12/7/2011,"5,000.00",Town & Country Food Stores,Manager,,,,,,,,00051651,COH,149,8636549,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Curry,,A.F.,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,87,8636548,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Dierschke,,Kenneth,,San Angelo,TX,76904,12/7/2011,250.00,Self Employed - Rancher,Rancher,,,,,,,,00051651,COH,88,8636547,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Williams,,Lawrence,,San Angelo,TX,76902,12/7/2011,150.00,,,,,,,,,,00051651,COH,77,8636531,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Griffis,,Donald,,San Angelo,TX,76901,12/7/2011,500.00,Jackson Walker LLP,Partner - Attorney,,,,,,,,00051651,COH,112,8636545,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Duarte,,Diane,,San Angelo,TX,76904,12/7/2011,500.00,None,Homemaker,,,,,,,,00051651,COH,110,8636560,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hirschfeld,,Kendall,,San Angelo,TX,76901,12/7/2011,500.00,West Texas Fire Extinguisher,Co-owner,,,,,,,,00051651,COH,114,8636543,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Childers,,John,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,85,8636542,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Huckabee,,Todd,,Miles,TX,78861,12/7/2011,500.00,Crockett National Bank,Banker,,,,,,,,00051651,COH,116,8636541,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Bonds,,Carol,,San Angelo,TX,76904,12/7/2011,250.00,San Angelo ISD,Superintendent,,,,,,,,00051651,COH,84,8636540,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Koonce,,Evelyn,,San Angelo,TX,76903,12/7/2011,500.00,Retired,Retired,,,,,,,,00051651,COH,118,8636539,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,12/7/2011,500.00,Ken Lyons & Company,Owner,,,,,,,,00051651,COH,119,8636538,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,"Alexander,",,Gus,Dr.,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,44,8636537,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Alexander,,Sharon,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,43,8636536,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Vanderzant,,Michelle,,San Angelo,TX,76906,12/7/2011,50.00,,,,,,,,,,00051651,COH,42,8636535,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Tefas,,Steve,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,41,8636534,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Taylor,,Howard,,San Angelo,TX,76901,12/7/2011,50.00,,,,,,,,,,00051651,COH,40,8636533,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mc Cormick,,Jeffrey,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,67,8636587,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Frank,,Robert,,San Angelo,TX,76901,12/7/2011,500.00,Livestock Weekly,President,,,,,,,,00051651,COH,111,8636546,1,1/24/2012,,,,H
