"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Pierce,,Tim,Mr.,Lubbock,TX,79424,3/30/2012,50.00,,,,,,,,,,00066066,COH,81,8851650,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Lubbock Apartment Association PAC,,,,Lubbock,TX,79423,4/11/2012,500.00,,,,,,,,,,00066066,COH,57,8851661,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Pickering,,Jay,Mr.,Lubbock,TX,79423,3/28/2012,250.00,,,,,,,,,,00066066,COH,40,8851649,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,"South Plains Implement, LTD",,,,Seminole,TX,79360,4/12/2012,"1,000.00","South Plains Implement, LTD",Farm Equipment Sales,,,,,,,,00066066,COH,75,8851663,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Ellison,Jr.,Delmon,Mr.,Seagraves,TX,79359,4/12/2012,500.00,Self,Farmer,,,,,,,,00066066,COH,26,8851664,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Lamesa Hospitality LLC,,,,Lamesa,TX,79331,4/13/2012,500.00,Lamesa Hospitality LLC,Hotel,,,,,,,,00066066,COH,50,8851665,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,ABC PAC,,,,AUSTIN,TX,78767,4/13/2012,500.00,,,,,,,,,,00066066,COH,98,8851666,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Jones,,Karen,,Lubbock,TX,79464,4/13/2012,200.00,,,,,,,,,,00066066,COH,48,8851667,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Winn,,Evelyn,,Lubbock,TX,79415,4/19/2012,75.00,Self,Janitorial Services,,,,,,,,00066066,COH,32,8851668,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Lewis Farms,,,,Shallowater,TX,79363,4/19/2012,250.00,,,,,,,,,,00066066,COH,51,8851669,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Oncor PAC,,,,Dallas,TX,75202,1/1/2012,750.00,,,,,,,,,,00066066,COH,68,8851575,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Moore,,Wendell,Mr.,Lubbock,TX,79424,4/19/2012,"1,000.00",Pratas Smith & Moore,CPA/Partner,,,,,,,,00066066,COH,87,8851670,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Bain,,Mark,Mr.,Lubbock,TX,79423,4/19/2012,100.00,First United Bank,Banker,,,,,,,,00066066,COH,95,8851671,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/9/2012,"2,500.00",Perry Homes,Builder,,,,,,,,00066066,COH,97,8851660,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Ag - Air PAC,,,,Austin,TX,78768,3/8/2012,250.00,,,,,,,,,,00066066,COH,1,8851638,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Sinclair,,Beth,Mrs.,Wolfforth,TX,79382,2/17/2012,700.00,Sinclair Heating & Air Conditioning Ltd.,Heating & Air,,,,,,,,00066066,COH,7,8851625,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Newcomer,,Eddie,Mr.,Lubbock,TX,79424,2/17/2012,250.00,Tyler Technologies,Accountant,,,,,,,,00066066,COH,30,8851626,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Thiel,,Vince,Mr.,Lubbock,TX,79423,2/17/2012,50.00,,,,,,,,,,00066066,COH,86,8851627,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Boyd,,Tommy,Mr.,Lubbock,TX,79423,2/19/2012,50.00,"American Promotional Events of Texas, LP",Area Manager,,,,,,,,00066066,COH,83,8851629,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Wesley,,Jeri,Mrs.,Lubbock,TX,79413,2/23/2012,100.00,,,,,,,,,,00066066,COH,41,8851631,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Wyatt,III,Andrew,Mr.,Lubbock,TX,79407,2/27/2012,250.00,,,,,,,,,,00066066,COH,2,8851632,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Mcdonald,,Mike,Mr.,Levelland,TX,79336,2/29/2012,100.00,Retired,Retired,,,,,,,,00066066,COH,63,8851633,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Haddock,,James,Mr.,Lubbock,TX,79423,3/1/2012,100.00,Alderson Cadillac,Driver,,,,,,,,00066066,COH,38,8851634,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,"Salt & Light Holdings, LLC",,,,Lubbock,TX,79424,3/1/2012,170.00,,,,,,,,,"Rent, Suite 103",00066066,COH,93,8851635,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Lubbock Fire Fighters PAC,,,,Lubbock,TX,79464,3/30/2012,"1,000.00",,,,,,,,,,00066066,COH,58,8851651,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/8/2012,"1,000.00",,,,,,,,,,00066066,COH,85,8851637,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Martin,,Brent,Mr.,Wellington,TX,79095,2/16/2012,250.00,Self,Farmer,,,,,,,,00066066,COH,11,8851624,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,"Byron Cowling Moving & Self Storage, LTD",,,,Lubbock,TX,79423,3/9/2012,250.00,,,,,,,,,,00066066,COH,12,8851639,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Hicks,,Karen Jo,Ms.,Levelland,TX,79336,3/10/2012,"1,000.00",M.G. Hicks Oil Co. Inc.,Oil/Gas,,,,,,,,00066066,COH,47,8851640,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Clark,,Deanne,Ms.,Lubbock,TX,79493-6621,3/12/2012,25.00,,,,,,,,,,00066066,COH,20,8851641,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,3/12/2012,"1,000.00",,,,,,,,,,00066066,COH,78,8851642,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Hurd,,Linda,,Lubbock,TX,79424,3/16/2012,500.00,Retired,Retired,,,,,,,,00066066,COH,53,8851643,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Rowley,,Marty,Mr.,Amarillo,TX,79119,2/9/2012,200.00,,,,,,,,,,00066066,COH,60,8851611,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Grimes,,Joe,Mr.,Wolfforth,TX,79382,3/18/2012,500.00,Grimes & Associates Consulting Engineers LP,Engineer/Owner,,,,,,,,00066066,COH,43,8851644,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,"Calvert Home Health Care, LTD",,,,Lubbock,TX,79423,3/19/2012,500.00,"Calvert Home Health Care, LTD",Home Health Care Services,,,,,,,,00066066,COH,13,8851645,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Rodman,,Thomas,Mr.,Odessa,TX,79761-4549,3/20/2012,"1,000.00",Self,Attorney,,,,,,,,00066066,COH,80,8851646,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,3/22/2012,"1,000.00",,,,,,,,,,00066066,COH,77,8851647,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",ENT,Empower Texans PAC,,,,Austin,TX,78720,3/22/2012,151.20,,,,,,,,,Campaign Buttons,00066066,COH,90,8851648,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,526793,"Perry, Charles L.",IND,Dane,,Craig,Mr.,Wolfforth,TX,79382,3/2/2012,250.00,Self,Construction,,,,,,,,00066066,COH,19,8851636,0,4/30/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Stubblefield,,David,Mr.,Colorado City,TX,79512,5/22/2012,50.00,,,,,,,,,,00066066,COH,10,9091966,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Horkey,,Joe,Mr.,Lubbock,TX,79407,5/25/2012,100.00,,,,,,,,,,00066066,COH,17,9091977,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Byrne,,Joseph,Mr.,Lubbock,TX,79416,5/24/2012,100.00,,,,,,,,,,00066066,COH,18,9091976,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Ewan,,William,Mr.,Lubbock,TX,79424,5/24/2012,25.00,,,,,,,,,,00066066,COH,37,9091975,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Woodruff,,Tom,,Wolfforth,TX,79382,5/24/2012,"1,000.00",Self,Agriculture,,,,,,,,00066066,COH,36,9091974,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Nelson,,Loren,,Ralls,TX,79357-5205,5/24/2012,"5,000.00",Self,Farmer,,,,,,,,00066066,COH,2,9091973,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Berrier,,Jim,Mr.,Lubbock,TX,79413,5/24/2012,100.00,,,,,,,,,,00066066,COH,14,9091972,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Sandefer,,Jeff Davis,,Austin,TX,78701,5/24/2012,"6,000.00",Acton School of Business,Teacher/ Co-Founder,,,,,,,,00066066,COH,1,9091971,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Davies,,Randy,Mr.,Lubbock,TX,79413,5/24/2012,50.00,,,,,,,,,,00066066,COH,22,9091970,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Pollard,,Dick,Mr.,Lubbock,TX,79408,5/24/2012,300.00,Retired,Retired,,,,,,,,00066066,COH,11,9091969,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Crafton,,Dale,Mr.,Lubbock,TX,79423,5/23/2012,500.00,Crafton Glass,Owner,,,,,,,,00066066,COH,8,9091967,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Beckmeyer,,Teresa,Mrs.,Colorado City,TX,79512,5/21/2012,250.00,,,,,,,,,,00066066,COH,3,9091965,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,5/21/2012,500.00,,,,,,,,,,00066066,COH,33,9091964,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Assiter,,Bobby,Mr.,Lubbock,TX,79413,5/25/2012,100.00,,,,,,,,,,00066066,COH,5,9091978,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Mason,,Jimmie,Mr.,Lubbock,TX,79493,5/20/2012,200.00,,,,,,,,,,00066066,COH,16,9091963,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Nelson,,Terry,Mr.,Shallowater,TX,79363,5/20/2012,100.00,,,,,,,,,,00066066,COH,31,9091962,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,5/20/2012,"1,000.00",,,,,,,,,,00066066,COH,32,9091961,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Texas Farm Bureau Friends of Agriculture Fund (AGFUND),,,,Waco,TX,76702-2689,5/20/2012,250.00,,,,,,,,,,00066066,COH,34,9091960,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,5/24/2012,"1,000.00",,,,,,,,,,00066066,COH,30,9091968,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Steve Verett Farm,,,,Lubbock,TX,79423,6/3/2012,250.00,Steve Verrett Farm,Farming,,,,,,,,00066066,COH,29,9091992,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Snell,,Robert,Mr.,Lubbock,TX,79493,6/6/2012,500.00,United Supermarkets,Chairman of the Board,,,,,,,,00066066,COH,25,9091995,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Butterfield,,Sheila,Mrs.,Lubbock,TX,79423,5/25/2012,40.00,,,,,,,,,,00066066,COH,26,9091979,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,5/20/2012,250.00,,,,,,,,,,00066066,COH,35,9091959,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Lubbock Apartment Association,,,,Lubbock,TX,79423,6/18/2012,500.00,,,,,,,,,,00066066,COH,20,9091996,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Heinrich,,Craig,Mr.,Lubbock,TX,79423,6/5/2012,250.00,Self,Farmer,,,,,,,,00066066,COH,7,9091993,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,6/1/2012,"1,000.00",James Avery Craftsman,CEO,,,,,,,,00066066,COH,6,9091991,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,Golden Spread Political Trust,,,,Bushland,TX,79012,6/1/2012,"1,000.00",,,,,,,,,,00066066,COH,13,9091990,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",ENT,"Salt & Light Holdings, LLC",,,,Lubbock,TX,79424,6/1/2012,170.00,,,,,,,,,Rent,00066066,COH,38,9091989,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Norman,,Lee,Mr.,Post,TX,79356,5/26/2012,100.00,,,,,,,,,,00066066,COH,19,9091982,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Wilson,,Dan,Mr.,Lubbock,TX,79464,5/30/2012,500.00,Self,Home Builder,,,,,,,,00066066,COH,9,9091987,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,McDonald,,Mike,Mr.,Lubbock,TX,79407,5/30/2012,250.00,,,,,,,,,,00066066,COH,21,9091986,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Jones,,Fred,Mr.,Ransom Canyon,TX,79336,5/29/2012,250.00,,Retired,,,,,,,,00066066,COH,12,9091985,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Brown,,Ray,Dr.,Lubbock,TX,79424,5/28/2012,250.00,,,,,,,,,,00066066,COH,23,9091984,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Townsend,,Jim,Mr.,Lubbock,TX,79424,5/26/2012,25.00,,,,,,,,,,00066066,COH,15,9091980,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Littefield,,R C,Mr.,Lubbock,TX,79423,5/27/2012,100.00,,,,,,,,,,00066066,COH,24,9091983,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Bendeck,,Shirley,Mrs.,Lubbock,TX,79424,5/30/2012,100.00,,,,,,,,,,00066066,COH,27,9091988,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Cord,,Steven,Dr.,Lubbock,TX,79410,6/5/2012,250.00,,,,,,,,,,00066066,COH,28,9091994,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,538337,"Perry, Charles L.",IND,Chenault,Jr.,Ben,Mr.,Lubbock,TX,79424,5/26/2012,50.00,,,,,,,,,,00066066,COH,4,9091981,0,7/16/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Piwonka,,Lorraine,,Slaton,TX,79364,7/12/2011,20.00,,,,,,,,,,00066066,COH,88,8549605,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Collier,,W.R.,Mr.,Lubbock,TX,79416,7/12/2011,375.00,American State Bank,President/Banker,,,,,,,,00066066,COH,130,8549597,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Blakely,,Vestal,Mr.,Lubbock,TX,79403,7/12/2011,100.00,,,,,,,,,,00066066,COH,129,8549598,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Barker,,Dorothy,,Morton,TX,79346,7/12/2011,500.00,Retired,Retired,,,,,,,,00066066,COH,43,8549599,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Caswell,,Fred,Mr.,Levelland,TX,79336-9353,7/12/2011,25.00,,,,,,,,,,00066066,COH,50,8549600,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Rodgers,,Robert,Mr.,Lubbock,TX,79424,7/12/2011,100.00,,,,,,,,,,00066066,COH,114,8549601,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gallagher,,Harry,Mr.,Lubbock,TX,79424,7/12/2011,125.00,,,,,,,,,,00066066,COH,59,8549602,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Davis,,William,Mr.,Lubbock,TX,79424,7/12/2011,375.00,,,,,,,,,,00066066,COH,132,8549596,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Burley,,Owen,Mr.,Lubbock,TX,79423,7/12/2011,100.00,Retired,Retired,,,,,,,,00066066,COH,17,8549604,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Driver,,James,Mr.,Lubbock,TX,79413,7/11/2011,100.00,South Plains Electric Cooperative,General Manager,,,,,,,,00066066,COH,63,8549591,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Workman,,Skeet,Mr.,Lubbock,TX,79424,7/12/2011,250.00,Retired,Retired,,,,,,,,00066066,COH,41,8549603,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Maddox,,Bill,Mr.,Lubbock,TX,79423,7/12/2011,50.00,,,,,,,,,,00066066,COH,9,8549595,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Chenault,Jr.,Ben,Mr.,Lubbock,TX,79424,7/12/2011,100.00,,,,,,,,,,00066066,COH,7,8549594,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Read,,Chad,Mr.,Lubbock,TX,79413,9/29/2011,100.00,,Self Employeed,,,,,,,,00066066,COH,23,8549682,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Powers,,John,Mr.,Lubbock,TX,79424,7/12/2011,100.00,,,,,,,,,,00066066,COH,76,8549593,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Server,,Rex,Mr.,Lubbock,TX,79424,7/11/2011,125.00,,,,,,,,,,00066066,COH,110,8549592,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Anderson,,Roger,Mr.,Lubbock,TX,79424,7/5/2011,15.00,,,,,,,,,,00066066,COH,115,8549590,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Armistead,,J. Davis,Mr.,Lubbock,TX,79412,7/5/2011,50.00,,,,,,,,,,00066066,COH,45,8549589,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Rhyne,,Prentiss,Ms.,Levelland,TX,79336,7/5/2011,15.00,,,,,,,,,,00066066,COH,102,8549588,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Harris,,Steve,Mr.,Levelland,TX,79336,7/5/2011,50.00,,,,,,,,,,00066066,COH,121,8549587,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wilson,,David,Mr.,Lubbock,TX,79424,7/5/2011,150.00,,,,,,,,,,00066066,COH,33,8549586,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wolf,,Ralph,Mr.,Lubbock,TX,79403,7/3/2011,250.00,Retired,Retired,,,,,,,,00066066,COH,104,8549585,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Mulla,,Haroon,,Lubbock,TX,79403,7/12/2011,100.00,,,,,,,,,,00066066,COH,58,8549606,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Key,,Terry,Mr.,Lubbock,TX,79424,9/28/2011,250.00,Lubbock National Bank,Banker,,,,,,,,00066066,COH,123,8549672,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Littefield,,R C,Mr.,Lubbock,TX,79423,9/29/2011,50.00,,,,,,,,,,00066066,COH,107,8549683,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Mclaughlin,,Scott,Mr.,Lubbock,TX,79424,9/26/2011,100.00,,,,,,,,,,00066066,COH,119,8549663,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,McCraw,,Linda,,Lubbock,TX,79413,9/26/2011,25.00,Retired,Retired,,,,,,,,00066066,COH,87,8549664,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Teague,,David,Mr.,Lubbock,TX,79424-4703,9/27/2011,"1,000.00",Self/ J. Teague & Associates,Accountant/Owner,,,,,,,,00066066,COH,34,8549665,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,McMahan,,George,Mr.,Lubbock,TX,79424,9/27/2011,500.00,George McMahan Development LLC,Owner/Real Estate Developer,,,,,,,,00066066,COH,56,8549666,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Heinrich,,Craig,Mr.,Lubbock,TX,79423,9/27/2011,250.00,Self,Farmer,,,,,,,,00066066,COH,28,8549667,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Orr,,Barry,Mr.,Lubbock,TX,79423,9/27/2011,250.00,First Bank & Trust,Banker,,,,,,,,00066066,COH,6,8549668,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Ritter,,Brian,Mr.,Lubbock,TX,79424,9/27/2011,"1,000.00",Self/Ritter Construction,Construction/ Owner,,,,,,,,00066066,COH,15,8549669,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Bradley,,Patricia,,Lubbock,TX,79423,9/26/2011,25.00,,Retired,,,,,,,,00066066,COH,97,8549661,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Hall,,A.M.,Mr.,Lubbock,TX,79423,9/28/2011,25.00,Primerica,Sales,,,,,,,,00066066,COH,1,8549671,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Farthing,III,Vernon,Mr.,Lubbock,TX,79407,9/26/2011,200.00,,,,,,,,,,00066066,COH,128,8549660,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Stelter,,Mary Kay,Ms.,Shallowater,TX,79363,9/28/2011,100.00,,Self Employeed,,,,,,,,00066066,COH,91,8549673,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Bain,,Mark,Mr.,Lubbock,TX,79423,9/28/2011,100.00,First United Bank,Banker,,,,,,,,00066066,COH,90,8549674,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Brown,,Paul,Mr.,Lubbock,TX,79423,9/29/2011,"1,000.00",Covenant Hospital,Doctor,,,,,,,,00066066,COH,100,8549675,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Thompson,,Andrea,,Lubbock,TX,79453,9/29/2011,20.00,,,,,,,,,,00066066,COH,2,8549676,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Campbell,,Randy,Mr.,Lubbock,TX,79423,9/29/2011,500.00,Campbell Properties,Property Manager,,,,,,,,00066066,COH,106,8549677,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wilson,,Dan,Mr.,Lubbock,TX,79464,9/29/2011,500.00,Self,Home Builder,,,,,,,,00066066,COH,29,8549678,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Hanford,,Patrick,Mr.,Lubbock,TX,79424,9/29/2011,250.00,Self,Physician,,,,,,,,00066066,COH,99,8549679,0,1/17/2012,,,,H
