"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Troutman,,Monte & Mary,,Fort Worth,TX,76132-4565,9/24/2011,100.00,,,,,,,,,,00059728,SPAC,132,8620637,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Palmarozzi,,Elizabeth,,Fort Worth,TX,76132-3748,9/24/2011,150.00,,,,,,,,,,00059728,SPAC,135,8620639,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Wright,,John & Melinda,,Longview,TX,75604,9/24/2011,100.00,,,,,,,,,,00059728,SPAC,137,8620641,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Maniet,,Bruce & Kathleen,Dr. & Mrs.,Howe,TX,75459,9/24/2011,100.00,,,,,,,,,,00059728,SPAC,134,8620643,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,"Texas Association for Home Care, Inc. Texas Homecare PAC",,,,Austin,TX,78731,9/26/2011,"5,000.00",,,,,,,,,,00059728,SPAC,109,8620644,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Perkins,,James I.,,Rusk,TX,75785,9/27/2011,250.00,Citizens 1st Bank,Banker,,,,,,,,00059728,SPAC,80,8620645,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Stiles,,Laura,,Rockwall,TX,75087-3219,9/27/2011,100.00,,,,,,,,,,00059728,SPAC,142,8620646,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/3/2011,"1,000.00",,,,,,,X,C00074096,,00059728,SPAC,116,8620658,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,United Surgical Partners International Texas PAC,,,,Addison,TX,75001,10/3/2011,750.00,,,,,,,,,,00059728,SPAC,70,8620660,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Hanford,,Patrick & Sharon,Dr. & Mrs.,Lubbock,TX,79424,9/24/2011,500.00,Self,Physician,,,,,,,,00059728,SPAC,131,8620636,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Hillco PAC,,,,Austin,TX,78701,10/3/2011,"1,000.00",,,,,,,,,,00059728,SPAC,66,8620659,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,9/28/2011,"2,000.00",,,,,,,,,,00059728,SPAC,72,8620647,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,10/3/2011,500.00,,,,,,,,,,00059728,SPAC,75,8620657,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Hamilton,,Ronald,,Frisco,TX,75034,10/3/2011,400.00,,,,,,,,,,00059728,SPAC,103,8620656,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Deluca,,Robert,,Eastland,TX,76448,10/2/2011,100.00,,,,,,,,,,00059728,SPAC,100,8620655,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Meacham,,Philip & Darla,,Waco,TX,76712,10/1/2011,500.00,Glazer's Family of Companies,Senior Vice President,,,,,,,,00059728,SPAC,37,8620654,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Chase,,Donald,Mr.,Tyler,TX,75702-7244,9/30/2011,250.00,,retired,,,,,,,,00059728,SPAC,83,8620652,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,9/28/2011,"1,500.00",,,,,,,,,,00059728,SPAC,68,8620651,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,9/28/2011,"2,500.00",,,,,,,,,,00059728,SPAC,60,8620650,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Perry,,Bob & Doylene,,Houston,TX,77058,9/28/2011,"5,000.00",Perry Homes,Homebuilder,,,,,,,,00059728,SPAC,62,8620649,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Perry,,Bob,,Houston,TX,77234,9/28/2011,"5,000.00",Perry Homes,Homebuilder,,,,,,,,00059728,SPAC,63,8620648,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,"American Pharmacy, Inc. GPAC",,,,San Antonio,TX,78216,9/30/2011,"1,000.00",,,,,,,,,,00059728,SPAC,53,8620653,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Houston Fire Fighters Political Action Fund,,,,Houston,TX,77009,2/7/2012,"2,500.00",,,,,,,,,,00059728,SPAC,56,9129672,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Inman,,Daniel & Ruth,,Greenville,TX,75401,2/3/2012,25.00,,,,,,,,,,00059728,SPAC,40,9129660,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Stainback,,Timothy,,Greenville,TX,75402,2/4/2012,100.00,,,,,,,,,,00059728,SPAC,28,9129661,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Hendricks,,Mike & Sue,,Greenville,TX,75401,2/4/2012,25.00,,,,,,,,,,00059728,SPAC,38,9129662,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Wright,,Paul,,Dallas,TX,75214,2/5/2012,500.00,Self,Physician,,,,,,,,00059728,SPAC,62,9129663,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Yao,,Esther,,Dallas,TX,75252,2/5/2012,100.00,,,,,,,,,,00059728,SPAC,31,9129664,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Darte,,Thomas & Mary Ann,,Greenville,TX,75402,2/10/2012,100.00,,,,,,,,,,00059728,SPAC,63,9129676,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Brown,"Jr.,",Michael D.,Dr.,Bonham,TX,75418,2/8/2012,100.00,Self,Physician,,,,,,,,00059728,SPAC,35,9129675,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/7/2012,10.16,,,,,,,,,hosting event,00059728,SPAC,98,9129673,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Hillco PAC,,,,Austin,TX,78701,2/6/2012,10.16,,,,,,,,,hosting event,00059728,SPAC,96,9129668,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Hamilton,,Ronald,,Frisco,TX,75034,2/7/2012,300.00,,,,,,,,,,00059728,SPAC,32,9129671,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,2/7/2012,10.16,,,,,,,,,hosting event,00059728,SPAC,97,9129670,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,1/24/2012,"1,500.00",,,,,,,,,,00059728,SPAC,16,9129631,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Forse,,John Burton,,Royse City,TX,75189,2/7/2012,50.00,,,,,,,,,,00059728,SPAC,36,9129669,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Pierson,,M. B.,,Farmersville,TX,75442-8098,2/3/2012,25.00,,,,,,,,,,00059728,SPAC,29,9129657,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Lawson,,A. L.,Mr. & Mrs.,Greenville,TX,75402-8813,2/5/2012,500.00,L-3 Communications,Senior Executive,,,,,,,,00059728,SPAC,30,9129665,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Coker,MD,Jerry,Dr.,Greenville,TX,75402,2/6/2012,100.00,,,,,,,,,,00059728,SPAC,37,9129666,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Jefferies,,Donald & Linda,,Greenville,TX,75403-0940,2/6/2012,100.00,,,,,,,,,,00059728,SPAC,39,9129667,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Hart,,Dennis & Esta,,Mesquite,TX,75149,2/8/2012,50.00,,,,,,,,,,00059728,SPAC,34,9129674,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/31/2012,10.17,,,,,,,,,hosting event,00059728,SPAC,99,9129645,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,M Group Strategies,,,,Austin,TX,78768,1/24/2012,500.00,,,,,,,,,,00059728,SPAC,10,9129632,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/24/2012,"2,500.00",,,,,,,,,,00059728,SPAC,19,9129633,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,1/24/2012,"2,500.00",,,,,,,,,,00059728,SPAC,20,9129634,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,1/24/2012,500.00,,,,,,,,,,00059728,SPAC,52,9129635,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/24/2012,"1,000.00",,,,,,,,,,00059728,SPAC,15,9129636,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,The Garcia Group,,,,Austin,TX,78701,1/25/2012,10.17,,,,,,,,,Hosting event,00059728,SPAC,95,9129637,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Mehl,III,Robert,Dr. & Mrs.,Rockwall,TX,75087,1/27/2012,50.00,,,,,,,,,,00059728,SPAC,24,9129638,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Waddle,,Bobby,Mr.,Desoto,TX,75115-8531,1/28/2012,100.00,City of Desoto,Mayor,,,,,,,,00059728,SPAC,27,9129639,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Nuckles,,Craig & Sharon,,Royse City,TX,75189,1/29/2012,100.00,Timberlawn Mental Health System,CEO/Regional Vice President,,,,,,,,00059728,SPAC,25,9129640,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Adams,,Charles & Paula,,Greenville,TX,75402,1/29/2012,25.00,,,,,,,,,,00059728,SPAC,23,9129641,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Norwood,,Gayle,,Greenville,TX,75402-2242,1/30/2012,50.00,,,,,,,,,,00059728,SPAC,22,9129642,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Shaw,,Victor L. & Rosemary,,Greenville,TX,75401,2/3/2012,50.00,,,,,,,,,,00059728,SPAC,54,9129659,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Sweeney,,Graham,Dr.,Quinlan,TX,75474,1/30/2012,25.00,Self,Physician,,,,,,,,00059728,SPAC,21,9129644,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Graham,,James P.,,Dallas,TX,75230,2/3/2012,100.00,"Palo Petroleum, Inc.",President,,,,,,,,00059728,SPAC,50,9129658,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Stewart,,Ellen R.,,Greenville,TX,75402-7324,1/31/2012,50.00,,,,,,,,,,00059728,SPAC,42,9129646,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Phelps,M.D.,William Lee & Anita Jo,,Dallas,TX,75218,1/31/2012,50.00,,Physician,,,,,,,,00059728,SPAC,43,9129647,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Deluca,,Robert,,Eastland,TX,76448,2/1/2012,50.00,,,,,,,,,,00059728,SPAC,41,9129648,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Schade,MD,C. M.,Dr.,Mesquite,TX,75185,2/1/2012,100.00,Self,Physician,,,,,,,,00059728,SPAC,45,9129649,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Bursell,,Charles,,Greenville,TX,75401,2/1/2012,100.00,,,,,,,,,,00059728,SPAC,51,9129650,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Douglas C. or Barbara A. Weaver Trust,,,,Greenville,TX,75402-6927,2/2/2012,100.00,,,,,,,,,,00059728,SPAC,46,9129651,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Chase,,Donald,Mr.,Tyler,TX,75702-7244,2/2/2012,250.00,,retired,,,,,,,,00059728,SPAC,53,9129652,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Nelson,DDS,Jeffrey A.,Dr.,Greenville,TX,75404,2/2/2012,100.00,Self,Dentist,,,,,,,,00059728,SPAC,49,9129653,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Balkcom,,I. L. & Deborah,,Sulphur Springs,TX,75482,2/2/2012,100.00,,,,,,,,,,00059728,SPAC,48,9129654,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Gray,,Jack or Gladys,,Commerce,TX,75428,2/2/2012,100.00,,,,,,,,,,00059728,SPAC,47,9129655,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Hancher,MD,Tom,Dr.,Columbus,TX,78934,2/2/2012,100.00,,,,,,,,,,00059728,SPAC,44,9129656,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Coalition for Better Transportation,,,,Dallas,TX,75221,2/14/2012,"3,000.00",,,,,,,,,,00059728,SPAC,58,9129679,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Cullen,,Brian & Barbara,,Quinlan,TX,75474-3653,1/30/2012,"1,000.00",Retired,,,,,,,,,00059728,SPAC,26,9129643,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Levin,,Charles B.,Dr. or Mrs.,Dallas,TX,75229-4314,6/1/2012,100.00,self,Physician,,,,,,,,00059728,SPAC,101,9129722,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Cain,,Dewayne,,Rockwall,TX,75087,2/11/2012,200.00,,,,,,,,,,00059728,SPAC,33,9129677,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Superior Health Plan Inc Centene Corporation PAC,,,,Austin,TX,78704,4/25/2012,"1,000.00",,,,,,,,,,00059728,SPAC,75,9129709,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,TNLA PAC,,,,Austin,TX,78745-6698,4/25/2012,"1,250.00",,,,,,,,,,00059728,SPAC,81,9129710,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Butler,,Charles,,Bonham,TX,75418,4/27/2012,50.00,,,,,,,,,,00059728,SPAC,84,9129711,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Raytheon PAC,,,,Arlington,VA,22209-2297,5/1/2012,"1,000.00",,,,,,,X,C00097568,,00059728,SPAC,78,9129712,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Pendergrass,,Courtney,,Cleveland,TN,37312,5/1/2012,"1,000.00",Self,Government Affairs,,,,,,,,00059728,SPAC,74,9129713,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Merck Employees PAC,,,,Washington,DC,20004,5/1/2012,"1,000.00",,,,,,,X,C00097485,,00059728,SPAC,82,9129714,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Dickey,,Nancy,Ms.,College Station,TX,77845,5/4/2012,250.00,TAMU Health Science Center,President,,,,,,,,00059728,SPAC,80,9129715,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Stevens,,Danny & Jennifer,,Austin,TX,78732,5/11/2012,"1,000.00",Dental Health Management Solutions,CEO,,,,,,,,00059728,SPAC,92,9129716,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,5/15/2012,"1,500.00",,,,,,,,,,00059728,SPAC,79,9129717,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,"Dallas Chapter, TSCPA PAC",,,,Dallas,TX,75251-2228,5/15/2012,"1,000.00",,,,,,,,,,00059728,SPAC,3,9129718,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Avery,,Chris & Ruth,,Fredericksburg,TX,78624,5/16/2012,"1,000.00",James Avery Craftsman Inc.,President,,,,,,,,00059728,SPAC,88,9129719,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,GlaxoSmithKline PAC,,,,Research Triangle Park,NC,27709,4/20/2012,"1,000.00",,,,,,,X,C00199703,,00059728,SPAC,6,9129707,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,TAMFT Family PAC,,,,Austin,TX,78701,5/22/2012,500.00,,,,,,,,,,00059728,SPAC,91,9129721,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,West,,Jeffrey & Chantel,,Rockwall,TX,75087,4/20/2012,100.00,,,,,,,,,,00059728,SPAC,83,9129706,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Leahmon,,Bryant,Mr. & Mrs.,Greenville,TX,75402,6/1/2012,"2,500.00",Self,businessman,,,,,,,,00059728,SPAC,106,9129723,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,McFarland,,Keith,Mr.,Commerce,TX,75428-3947,6/1/2012,200.00,,Retired,,,,,,,,00059728,SPAC,105,9129724,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,McGee,MD,John,Dr.,Plano,TX,75024,6/1/2012,100.00,,,,,,,,,,00059728,SPAC,104,9129725,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Baker,,Mark & Rita,,Fort Worth,TX,76116,6/1/2012,100.00,,,,,,,,,,00059728,SPAC,103,9129726,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Shutze,,William,,Dallas,TX,75205,6/1/2012,100.00,,,,,,,,,,00059728,SPAC,102,9129727,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Valero PAC,,,,San Antonio,TX,78269,6/2/2012,"1,000.00",,,,,,,,,,00059728,SPAC,108,9129728,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Urban Rural Community Conservation PAC,,,,Austin,TX,78767,6/2/2012,250.00,,,,,,,,,,00059728,SPAC,109,9129729,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,TSA-PAC,,,,Austin,TX,78701-1665,6/2/2012,"2,500.00",,,,,,,,,,00059728,SPAC,110,9129730,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,UPSPAC,,,,Atlanta,GA,30328,6/2/2012,"2,000.00",,,,,,,X,C00064766,,00059728,SPAC,111,9129731,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Texas Construction Association PAC,,,,Austin,TX,78701-1705,6/2/2012,"2,500.00",,,,,,,,,,00059728,SPAC,112,9129732,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Oncor Texas PAC,,,,Dallas,TX,75201,6/2/2012,"1,000.00",,,,,,,,,,00059728,SPAC,107,9129733,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Brantley,,Nancy,,Greenville,TX,75402,6/14/2012,50.00,,,,,,,,,,00059728,SPAC,5,9129734,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Touchstone Political Action Committee,,,,San Antonio,TX,78209,5/18/2012,500.00,,,,,,,,,,00059728,SPAC,1,9129720,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,3/14/2012,"10,000.00",,,,,,,,,,00059728,SPAC,70,9129693,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,1/9/2012,"2,000.00",,,,,,,,,,00059728,SPAC,18,9129625,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Rankin,Jr.,B. M.,,Dallas,TX,75201,2/14/2012,500.00,Self,Private Investments,,,,,,,,00059728,SPAC,55,9129680,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Sue Ann Harting Campaign Fund,,,,Greenville,TX,75401,2/14/2012,100.00,,,,,,,,,,00059728,SPAC,61,9129681,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Reed,,David,,Greenville,TX,75402,2/18/2012,150.00,,,,,,,,,,00059728,SPAC,64,9129682,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Reed,,Mary Jo,,Greenville,TX,75402,2/18/2012,150.00,,,,,,,,,,00059728,SPAC,65,9129683,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Lennon,,D. L.,Mr. & Mrs.,Greenville,TX,75402,2/21/2012,500.00,D. L. Lennon Construction,President,,,,,,,,00059728,SPAC,60,9129684,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Cunningham,,Bill,,Dallas,TX,75214,2/22/2012,100.00,,,,,,,,,,00059728,SPAC,116,9129685,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Zeb,MD,Mohiudin A.,,Rockwall,TX,75032,2/23/2012,200.00,Self,Physician,,,,,,,,00059728,SPAC,117,9129686,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,5 Branch Ranch,,,,Greenville,TX,75402,2/29/2012,100.00,,,,,,,,,,00059728,SPAC,68,9129687,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/1/2012,"5,000.00",,,,,,,,,,00059728,SPAC,57,9129688,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Lemanski,,Larry,,Commerce,TX,75428,3/4/2012,200.00,,,,,,,,,,00059728,SPAC,119,9129689,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Opper,,Peter,,Quinlan,TX,75474-4474,3/12/2012,50.00,,,,,,,,,,00059728,SPAC,66,9129690,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Mattson,,Jan,,Athens,TX,75751,4/22/2012,100.00,,,,,,,,,,00059728,SPAC,121,9129708,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Darby,,Peggie,,Greenville,TX,75402,3/13/2012,50.00,,,,,,,,,,00059728,SPAC,69,9129692,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,McConnell,,John,,Greenville,TX,75401,2/14/2012,100.00,,,,,,,,,,00059728,SPAC,115,9129678,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,3/16/2012,"5,000.00",,,,,,,,,,00059728,SPAC,59,9129694,2,7/23/2012,,,,S
