"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Othon,,William F. or Blanca,,Houston,TX,77042,3/19/2012,250.00,Othon Engineering,President,,,,,,,,00041903,COH,41,8853081,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,University of Houston PAC,,,,Houston,TX,77090,2/14/2012,750.00,,,,,,,,,,00041903,COH,17,8853029,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,ONCOR PAC,,,,Dallas,TX,75202,2/4/2012,750.00,,,,,,,,,,00041903,COH,12,8853026,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"HDR, Inc. PAC",,,,Omaha,NE,68114,3/19/2012,500.00,,,,,,,X,C00103903,,00041903,COH,53,8853035,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Ch2M Hill Texas PAC,,,,Dallas,TX,75251,3/19/2012,500.00,,,,,,,,,,00041903,COH,52,8853034,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Gulf States Toyota Inc.State PAC,,,,Houston,TX,77077,1/4/2012,250.00,,,,,,,,,,00041903,COH,15,8853023,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Holt,,David,Mr.,Snyder,TX,79550,2/2/2012,250.00,,,,,,,,,,00041903,COH,14,8853024,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Elder,Jr.,Don,Mr. & Mrs.,Katy,TX,77493,3/19/2012,250.00,,,,,,,,,,00041903,COH,65,8853037,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Fulbright and Jaworksi LLP Texas Committee,,,,Houston,TX,77010,2/4/2012,500.00,,,,,,,,,,00041903,COH,13,8853027,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Watson,,Marshall C. & Angela G.,,Midland,TX,79707-4634,3/19/2012,100.00,,,,,,,,,,00041903,COH,64,8853038,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Holmes,,Ned. S.,Mr.,Houston,TX,77007,3/19/2012,250.00,Parkway Investments,President,,,,,,,,00041903,COH,68,8853086,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Patrick,,Richard L. & Margie T.,,Houston,TX,77024,3/19/2012,100.00,Lobbyist,,,,,,,,,00041903,COH,76,8853055,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,3/19/2012,500.00,,,,,,,,,,00041903,COH,51,8853033,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,3/19/2012,500.00,,,,,,,,,,00041903,COH,50,8853032,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Pate PAC,,,,Houston,TX,77040-6016,3/19/2012,250.00,,,,,,,,,,00041903,COH,49,8853031,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Stanley,,Stan & Patsy,,Katy,TX,77494,3/19/2012,500.00,Stanley Signature Signs,Owner/CEO,,,,,,,,00041903,COH,29,8853030,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,BP North America Employee PAC,,,,Houston,TX,77079,2/4/2012,500.00,,,,,,,X,C00060103,,00041903,COH,16,8853025,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Beyer,,Charles Brian,Mr.,Houston,TX,77007-3522,3/19/2012,250.00,,,,,,,,,,00041903,COH,61,8853045,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Ashley,,Richard C.,Mr.,Austin,TX,78701,3/19/2012,100.00,,,,,,,,,,00041903,COH,73,8853052,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Rockett,,Randal G. & Marilyn B.,,Katy,TX,77450,3/19/2012,100.00,,,,,,,,,,00041903,COH,72,8853051,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Callendar,,Doyle G.,Mr.,Katy,TX,77493,3/19/2012,100.00,,,,,,,,,,00041903,COH,71,8853050,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Gaines,,Kelly S.,,Houston,TX,77018,3/19/2012,50.00,,,,,,,,,,00041903,COH,80,8853049,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,"Manners, FCCA Viscount of Frenelle & Magnieres",,Michael G.,Mr.,Houston,TX,77318,3/19/2012,"1,000.00",Elan Development,Home Builder/Developer/Rancher,,,,,,,,00041903,COH,28,8853048,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"Raba-Kistner PAC Inc.,",,,,San Antonio,TX,78269,3/19/2012,500.00,,,,,,,,,,00041903,COH,54,8853036,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Smith,,S. Tim & Lynn L.,,Austin,TX,78703-1946,3/19/2012,300.00,,,,,,,,,,00041903,COH,62,8853046,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Henkel,,Lyle E. & Vickie L.,,Houston,TX,77055,3/19/2012,100.00,"Terra Associates, Inc.",Engineer,,,,,,,,00041903,COH,75,8853054,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Beyer,,David J. & Ann C.,,Houston,TX,77069-2224,3/19/2012,250.00,,,,,,,,,,00041903,COH,60,8853044,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Bailey,,Doug & Caroline,,Houston,TX,77056,3/19/2012,"2,500.00",Quail Run Services,Principal/ Owner,,,,,,,,00041903,COH,59,8853043,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Fields,,Richard,,Sugar Land,TX,77479,3/19/2012,250.00,,,,,,,,,,00041903,COH,58,8853042,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,3/19/2012,250.00,"Klotz & Associates, Inc.",Engineer,,,,,,,,00041903,COH,56,8853041,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Elkins,,Mark L. & Kelly K.,,Katy,TX,77494,3/19/2012,150.00,,,,,,,,,,00041903,COH,70,8853040,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,S&B PAC,,,,Houston,TX,77207,3/19/2012,"1,000.00",,,,,,,,,,00041903,COH,23,8853039,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Krenek,II,Richard F. & Susan C.,,Plano,TX,75093,3/19/2012,100.00,,,,,,,,,,00041903,COH,63,8853047,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Roberts,,Jack,Mr.,Austin,TX,78701-1647,4/13/2012,"1,000.00",Jack Roberts,Legislative Consultant,,,,,,,,00041903,COH,100,8853127,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,4/13/2012,200.00,Self-employed.,Consultant.,,,,,,,,00041903,COH,108,8853114,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Haggerty,,Patrick B.,Mr.,El Paso,TX,79924,4/13/2012,100.00,Self,Consultant,,,,,,,,00041903,COH,109,8853115,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/13/2012,"2,000.00",,,,,,,,,,00041903,COH,110,8853116,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Hillco PAC,,,,Austin,TX,78701,4/13/2012,"1,000.00",,,,,,,,,,00041903,COH,101,8853117,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,McFarlin,,Don J.,Mr.,Port Arthur,TX,77640-1208,4/13/2012,250.00,,,,,,,,,,00041903,COH,106,8853118,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,4/13/2012,500.00,,,,,,,,,,00041903,COH,102,8853119,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/13/2012,"3,000.00",,,,,,,,,,00041903,COH,93,8853120,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/13/2012,150.00,,,,,,,,,,00041903,COH,94,8853121,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/13/2012,150.00,,,,,,,,,,00041903,COH,95,8853122,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/13/2012,100.00,,,,,,,,,,00041903,COH,96,8853123,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Mathis,,Terri L. Pressley & James W.,,Cedar Park,TX,78613,4/13/2012,250.00,,,,,,,,,,00041903,COH,107,8853113,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"KOCHPAC -- Koch Industries, Inc. Political Action Committee",,,,Washington DC,DC,20005,4/13/2012,"2,000.00",,,,,,,X,C00236489,,00041903,COH,98,8853125,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Blackridge,,,,Austin,TX,78701,4/13/2012,500.00,,,,,,,,,,00041903,COH,103,8853126,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,UPS Political Action Committee,,,,Atlanta,GA,30328,4/13/2012,500.00,,,,,,,X,C00064766,,00041903,COH,99,8853129,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AGC - Texas Building Branch,,,,Austin,TX,78701-2475,4/19/2012,"2,500.00",,,,,,,,,,00041903,COH,81,8853130,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,HOMEPAC OF TEXAS - Texas Association of Builders,,,,Austin,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00041903,COH,82,8853131,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Friends of Baylor Med,,,,Houston,TX,77010,4/19/2012,"1,000.00",,,,,,,,,,00041903,COH,83,8853132,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,4/19/2012,500.00,,,,,,,,,,00041903,COH,84,8853133,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701-1325,4/19/2012,500.00,Attorney/Legislative Consultant,Steve Bresnan & Associates,,,,,,,,00041903,COH,85,8853134,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/19/2012,500.00,,,,,,,,,,00041903,COH,112,8853135,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,4/19/2012,500.00,,,,,,,,,,00041903,COH,86,8853136,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Nathanson,,Gary C. or Michael H.,,Houston,TX,77096,4/19/2012,100.00,,,,,,,,,,00041903,COH,87,8853137,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Paderanga,,Andrew M. & Ruchelle B.,,Katy,TX,77494,3/19/2012,100.00,,,,,,,,,,00041903,COH,74,8853053,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Russ,,James and Stephanie,,Houston,TX,77042,3/19/2012,500.00,"Edminster, Henshaw, Russ & Associates",Engineer/President,,,,,,,,00041903,COH,36,8853087,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Ward,,Donald,Mr. & Mrs.,Austin,TX,78746,4/13/2012,250.00,,,,,,,,,,00041903,COH,97,8853124,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Roseman,,Donald B.,Mr.,Houston,TX,77024,3/22/2012,250.00,Perdue Brandon Fielder Collins and Mott LLP,Attorney,,,,,,,,00041903,COH,4,8853096,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Barfield,,Larry,Mr.or Mrs.,Cypress,TX,77429,3/19/2012,500.00,Binkley & Barfield Inc.,Engineer/President,,,,,,,,00041903,COH,35,8853088,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Redd,,Stephen C.,Mr.,Katy,TX,77494,3/19/2012,500.00,"Reddico Contstruction Co., Inc.",President,,,,,,,,00041903,COH,34,8853089,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/13/2012,250.00,,,,,,,,,,00041903,COH,104,8853128,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,4/13/2012,500.00,Ron Lewis and Associates.,Legislative Consultant,,,,,,,,00041903,COH,105,8853112,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Weekley,,Richard W.,Mr.,Houston,TX,77055,3/19/2012,500.00,Weekley Properties,Principal,,,,,,,,00041903,COH,33,8853090,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Home-PAC Greater Houston Builders Association,,,,Houston,TX,77064,3/19/2012,500.00,,,,,,,,,,00041903,COH,32,8853091,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Wong,,Daniel & Mei,,Sugarland,TX,77479,3/19/2012,500.00,"Tolunay-Wong Engineers, Inc.",CEO/President,,,,,,,,00041903,COH,31,8853092,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Sass,,Walter P. &  Joyce L.,,Katy,TX,77450,3/19/2012,500.00,Weisser Engineering,Engineer,,,,,,,,00041903,COH,39,8853093,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Mott Robert A. &,,Linda R. Nations,,Houston,TX,77009-7113,3/22/2012,250.00,,,,,,,,,,00041903,COH,5,8853095,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Bailey,,Jason or Kathy,Mr.,Bellaire,TX,77401,3/22/2012,100.00,,,,,,,,,,00041903,COH,3,8853097,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"Perdue, Brandon, Fielder, Collins & Mott, L.L.P.",,,,Houston,TX,77008,3/22/2012,"1,000.00",,,,,,,,,,00041903,COH,6,8853098,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Collins,,James O.,Mr.,Lubbock,TX,79408,3/22/2012,200.00,,,,,,,,,,00041903,COH,1,8853099,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Darlow,,Michael J. & Debbie,Mr.,Bellaire,TX,77401,3/22/2012,150.00,,,,,,,,,,00041903,COH,2,8853100,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,4/12/2012,"1,000.00",,,,,,,,,,00041903,COH,89,8853106,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,4/12/2012,500.00,,,,,,,X,C00306175,,00041903,COH,91,8853109,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Moehlman,,James E. & Cathy L.,,Katy,TX,77494,3/19/2012,250.00,,,,,,,,,,00041903,COH,69,8853094,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Associated Builders and Contractors of Greater Houston/PAC,,,,Houston,TX,77098,4/3/2012,"1,000.00",,,,,,,,,,00041903,COH,11,8853101,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,4/12/2012,500.00,,,,,,,X,C00173096,,00041903,COH,90,8853107,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AECOM US Federal PAC,,,,Arlington,VA,22201,4/12/2012,"1,000.00",,,,,,,X,C0037447,,00041903,COH,92,8853108,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/12/2012,135.31,,,,,,,,,Centerpiece for 4/12/2012 fundraiser,00041903,COH,116,8853110,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,4/3/2012,"2,500.00",,,,,,,,,,00041903,COH,7,8853105,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Jacobs Metro Area PAC,,,,Pasadena,CA,91105,4/3/2012,"1,000.00",,,,,,,X,C00053716,,00041903,COH,8,8853104,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Rees,III,Clifford,Mr.,Dallas,TX,75254,4/3/2012,300.00,,,,,,,,,,00041903,COH,9,8853103,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,4/12/2012,"1,500.00",,,,,,,,,,00041903,COH,88,8853111,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,The Webster Law Firm,,,,Houston,TX,77036,4/3/2012,250.00,,,,,,,,,,00041903,COH,10,8853102,0,4/30/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,12/20/2011,"1,000.00",,,,,,,,,,00041903,COH,1,8604347,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,P A C of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/7/2011,250.00,,,,,,,,,,00041903,COH,12,8604336,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,"Coats, Rose, Yale, Ryman & Lee PAC",,,,Houston,TX,77046,9/7/2011,500.00,,,,,,,,,,00041903,COH,11,8604337,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/7/2011,"1,000.00",,,,,,,,,,00041903,COH,10,8604338,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,"IBAT-PAC, Independent Bankers Association of Texas",,,,Austin,TX,78701,9/7/2011,"1,000.00",,,,,,,,,,00041903,COH,9,8604339,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,"KOCH Industries, Inc. Political Action Committee",,,,Washington DC,DC,20005,9/28/2011,"1,000.00",,,,,,,X,C00236489,,00041903,COH,8,8604340,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073,9/28/2011,500.00,,,,,,,X,C00227546,,00041903,COH,7,8604341,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,Jackson Walker L.L.P. PAC,,,,Dallas,TX,75202,11/21/2011,"1,000.00",,,,,,,,,,00041903,COH,6,8604342,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,General Electric  PAC,,,,Washington,TX,20004,12/20/2011,500.00,,,,,,,X,C00024869,,00041903,COH,3,8604345,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,"CenterPoint Energy, Inc. PAC",,,,Houston,TX,77210-4567,12/16/2011,500.00,,,,,,,,,,00041903,COH,4,8604344,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/12/2011,500.00,,,,,,,,,,00041903,COH,5,8604343,1,1/17/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,UPS Political Action Committee,,,,Atlanta,GA,30328,12/20/2011,500.00,,,,,,,X,C00064766,,00041903,COH,2,8604346,1,1/17/2012,,,,H
