"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ferguson,,B.Michael and Keelie,Mr. and Mrs.,Argyle,TX,76226,10/28/2011,250.00,American Airlines,Pilot,,,,,,,,00058399,COH,34,8580626,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Johnson,,Walter and Anita,Mr. and Mrs.,Flower Mound,TX,75022,10/9/2011,250.00,,,,,,,,,,00058399,COH,68,8580583,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Travis,,Will,Mr.,Argyle,TX,76226,10/9/2011,"1,000.00",Self Employed,Investor,,,,,,,,00058399,COH,69,8580584,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/10/2011,250.00,,,,,,,,,,00058399,COH,101,8580585,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Emery,,Charles and Elaine,Mr. and Mrs.,Lewisville,TX,75077,10/10/2011,75.00,Self,Consultant,,,,,,,,00058399,COH,72,8580586,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,,Charles and Stephanie,Mr. and Mrs.,Argyle,TX,76236,10/11/2011,150.00,Retired,Retired,,,,,,,,00058399,COH,62,8580587,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ricks,,Larry E.,Mr.,Flower Mound,TX,75028,10/8/2011,50.00,Retired,Retired,,,,,,,,00058399,COH,67,8580581,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Bancroft,,Sue,Ms.,Argyle,TX,76226,10/11/2011,"2,500.00",N/A,Retired,,,,,,,,00058399,COH,59,8580589,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Young,,S.H. and L.R.,Mr. and Mrs.,Justin,TX,76247,10/7/2011,500.00,Justin State Bank,President,,,,,,,,00058399,COH,60,8580580,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Bowen,,John  and Lisa,Dr. and Dr.,Flower Mound,TX,75028,10/12/2011,250.00,Self Employed,Optometrist,,,,,,,,00058399,COH,30,8580591,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Badaracco,,Brian and Susan,Mr. and Dr.,Argyle,TX,76226,10/12/2011,150.00,Kids First Pediatrics,Physician,,,,,,,,00058399,COH,71,8580592,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ramphrey,,Arlene,Ms.,Mesquite,TX,75149,10/13/2011,50.00,,,,,,,,,,00058399,COH,3,8580593,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hayes,,Richard,Mr.,Denton,TX,76201,10/13/2011,250.00,,,,,,,,,,00058399,COH,4,8580594,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Kidd,,Bret,Mr.,Southlake,TX,76092,10/13/2011,250.00,,,,,,,,,,00058399,COH,123,8580595,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/13/2011,350.00,,,,,,,,,,00058399,COH,64,8580596,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ragsdale,,William and Linda,Mr. and Mrs.,Flower Mound,TX,75022,10/14/2011,500.00,ERSM,Owner,,,,,,,,00058399,COH,55,8580597,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Terry,,Michael,Mr.,Dallas,TX,75220,10/11/2011,"2,500.00","M. Terry Enterprises, Inc",President,,,,,,,,00058399,COH,5,8580588,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Olcott,,Michael,Mr.,Fort Worth,TX,76163,9/12/2011,"1,000.00",N/A,Retired,,,,,,,,00058399,COH,109,8580572,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Solete,,Rob,Mr.,Lewisville,TX,75067,7/1/2011,50.00,,,,,,,,,,00058399,COH,6,8580564,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,David,Sr.,J.R.,Mr.,Pilot Point,TX,76250,7/1/2011,250.00,Point Bank,Bank CEO,,,,,,,,00058399,COH,18,8580565,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Cable Political Action Committee,,,,Austin,TX,78701,7/12/2011,250.00,,,,,,,,,,00058399,COH,19,8580566,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Peters,,Allan,Mr.,Savannah,TX,76227,7/13/2011,100.00,,,,,,,,,,00058399,COH,7,8580567,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of Todd Baxter,,,,Austin,TX,78716,7/14/2011,750.00,,,,,,,,,,00058399,COH,20,8580568,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,8/26/2011,500.00,,,,,,,,,,00058399,COH,63,8580569,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Bickert,,Mark and Deborah,Mr. and Mrs.,Flower Mound,TX,75028,10/9/2011,100.00,,,,,,,,,,00058399,COH,86,8580582,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,9/8/2011,"1,000.00",,,,,,,,,,00058399,COH,111,8580571,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Frappier,,James and Judith,Mr. and Mrs.,Flower Mound,TX,75022,10/16/2011,"1,000.00","Barrett, Daffin, Frappier, Turner and Engel",Attorney,,,,,,,,00058399,COH,28,8580600,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Stanfield,,Jacquelyn,Dr.,Flower Mound,TX,75028,9/12/2011,75.00,,,,,,,,,,00058399,COH,73,8580573,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Williams,,Joel,Mr.,Dallas,TX,75225,9/15/2011,250.00,,,,,,,,,,00058399,COH,107,8580574,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Roberts,,James G.,Mr.,Southboro,MA,01772,9/15/2011,250.00,Fidelity Investments,Vice President Marketing,,,,,,,,00058399,COH,108,8580575,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,9/19/2011,"1,000.00",Harper Investments,Business Owner/President,,,,,,,,00058399,COH,25,8580576,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Cardiovascular Specialists, PA",,,,Lewisville,TX,75067,9/23/2011,"5,000.00",,,,,,,,,,00058399,COH,113,8580577,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056-6550,9/27/2011,500.00,,,,,,,,,,00058399,COH,92,8580578,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Duplantis,,Robert and Roberta,Mr. and Mrs.,Highland Village,TX,75077,10/7/2011,50.00,Retired,Retired,,,,,,,,00058399,COH,70,8580579,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Marchant,,Ron,Mr.,Carrollton,TX,75010,8/30/2011,200.00,,,,,,,,,Design of political advertisements,00058399,COH,146,8580570,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Comerica Incorporated Political Action Committee,,,,Detriot,MI,48275,10/28/2011,500.00,,,,,,,X,C00393173,,00058399,COH,22,8580627,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Oncor Texas State Political Action Committee,,,,Dallas,TX,75202,10/26/2011,"1,000.00",,,,,,,,,,00058399,COH,97,8580619,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Clark,,Christopher and Frances,Mr. and Mrs.,Trophy Club,TX,76262,10/26/2011,100.00,Retired,Retired,,,,,,,,00058399,COH,38,8580620,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Tomlin,,Dan,Mr.,Addison,TX,75001,10/27/2011,"1,000.00",Tomlin Investments,President,,,,,,,,00058399,COH,32,8580621,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Netzer,,Shula,Mrs.,Dallas,TX,75254,10/28/2011,"1,000.00",Shula Netzer Real Estate Company,Real Estate Developer,,,,,,,,00058399,COH,48,8580622,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Naifa Texas PAC,,,,Austin,TX,78701,10/28/2011,500.00,,,,,,,,,,00058399,COH,79,8580623,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Lamure,,Stephen and Dana,Mr. and Mrs.,Dallas,TX,75208,11/7/2011,500.00,Dominus Commercial Real Estate,Real Estate Broker,,,,,,,,00058399,COH,9,8580656,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Green,,George and Pamala,Mr. and Mrs.,Argyle,TX,76226,10/15/2011,500.00,Investor,Self,,,,,,,,00058399,COH,29,8580598,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Patel,,Ravi,Dr.,Dallas,TX,75209,12/31/2011,"2,000.00",DFW Hospitalists,Physician,,,,,,,,00058399,COH,140,8580708,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,10/24/2011,"1,000.00",Harper Investments,Business Owner/President,,,,,,,,00058399,COH,26,8580616,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Energy Political Action COmmittee of TXU Energy Retail Company,,,,Dallas,TX,75201,10/28/2011,"1,000.00",,,,,,,,,,00058399,COH,96,8580628,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Boyle,,John,,Irving,TX,75061,10/29/2011,500.00,Boyce and Lowry,Attorney,,,,,,,,00058399,COH,49,8580629,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Holt,,Mark,Mr.,Lewisville,TX,75067,10/30/2011,250.00,MD Pediatric Associates,Pediatrician,,,,,,,,00058399,COH,121,8580630,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Parker,,Ellen & Nathaniel,Mr. & Mrs.,Arlington,TX,76011,10/31/2011,250.00,Retired,Retired,,,,,,,,00058399,COH,42,8580631,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Goetz,,James,Mr.,Flower Mound,TX,75028,11/1/2011,500.00,"Sage Creek Energy Partners, LLC",Owner/Executive,,,,,,,,00058399,COH,10,8580632,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Dauphinee,,Damien and Rachelle,Dr. and Mrs.,Argyle,TX,76226,11/1/2011,250.00,,,,,,,,,,00058399,COH,16,8580633,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Medina,,Russell,Mr.,Frisco,TX,75034,11/1/2011,100.00,,,,,,,,,,00058399,COH,17,8580634,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,,Don and Nancy,Mr. and Mrs.,Argyle,TX,76226,10/28/2011,"1,000.00",Self Employed,Investor,,,,,,,,00058399,COH,53,8580625,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ball,,B. Lamar,Mr.,Irving,TX,75063,10/20/2011,250.00,,,,,,,,,,00058399,COH,37,8580609,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Employee Political Action Committee of Luminant (TexPAC),,,,Dallas,TX,75201,11/1/2011,"1,000.00",,,,,,,,,,00058399,COH,104,8580635,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Vilfordi,,Eugene E.,Mr.,Dallas,TX,75229-5557,10/17/2011,150.00,Retired,Retired,,,,,,,,00058399,COH,61,8580601,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00058399,COH,35,8580602,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/18/2011,500.00,"Linebarger, Goggan, Blair and Sampson",Attorneys,,,,,,,,00058399,COH,50,8580603,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hisey,,Michael and Jeannine,Mr. and Mrs.,Flower Mound,TX,75028,10/18/2011,"1,000.00",Texas Back Institute,Physician,,,,,,,,00058399,COH,56,8580604,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Anderson,,Darcy,Mr.,Westlake,TX,76262,10/18/2011,150.00,,,,,,,,,,00058399,COH,31,8580605,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"ER Physicians of Texas, PA",,,,Plano,TX,75024,10/19/2011,250.00,,,,,,,,,,00058399,COH,66,8580606,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,10/26/2011,"1,000.00",,,,,,,,,,00058399,COH,94,8580618,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Leahy,,Larry,Mr.,Argyle,TX,76226,10/20/2011,150.00,,,,,,,,,,00058399,COH,1,8580608,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Bailey,,Mona L.,Ms.,N. Richland Hills,TX,76180,10/25/2011,150.00,Retired,Retired,,,,,,,,00058399,COH,36,8580617,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Medical Association Political Action Committee TEXPAC,,,,Austin,TX,78701,10/20/2011,"1,000.00",,,,,,,,,,00058399,COH,76,8580610,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Parker,,Ryan,Mr.,Dallas,TX,75214,10/20/2011,100.00,Merck,Businessman,,,,,,,,00058399,COH,2,8580611,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Watson,,Paul,Mr.,Flower Mound,TX,75022,10/21/2011,200.00,Southwest Airlines,Pilot,,,,,,,,00058399,COH,43,8580612,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,,Wallace and Margaret,Mr. and Mrs.,Argyle,TX,76226,10/21/2011,500.00,Downey Publishing Company,Owner,,,,,,,,00058399,COH,57,8580613,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ku,,Charles and Mary,Dr. and Mrs.,Flower Mound,TX,75028,10/21/2011,250.00,,,,,,,,,,00058399,COH,54,8580614,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,McDermott,,Edward and Grace,Mr. and Mrs.,Arlington,TX,76011,10/24/2011,250.00,Self Employed,CPA,,,,,,,,00058399,COH,33,8580615,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Oneacre,,Lee,Mr.,Carrollton,TX,75010,10/15/2011,150.00,,,,,,,,,,00058399,COH,58,8580599,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Optometric PAC,,,,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00058399,COH,98,8580607,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Mefford,,Roann Hale,Ms.,Argyle,TX,76226,11/7/2011,250.00,,,,,,,,,,00058399,COH,8,8580654,0,1/17/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,,Don and Nancy,Mr. and Mrs.,Argyle,TX,76226,6/24/2011,"1,000.00",Self Employed,Investor,,,,,,,,00058399,COH,7,8133512,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Lederer,,John,Mr.,Highland Village,TX,75077,6/24/2011,"2,500.00",Credit Union of Texas,Chief Executive Officer,,,,,,,,00058399,COH,3,8133511,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,6/24/2011,300.00,Harper Investments,Business Owner/President,,,,,,,,00058399,COH,13,8133510,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Kamm,,Robert,Mr.,Austin,TX,78701,6/30/2011,150.00,,,,,,,,,,00058399,COH,25,8133521,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Yanaway,,Bill and Diane,Mr. and Mrs.,Colleyville,TX,76034,6/29/2011,100.00,,,,,,,,,,00058399,COH,15,8133518,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Ramphrey,,Arlene,Ms.,Mesquite,TX,75149,6/30/2011,50.00,,,,,,,,,,00058399,COH,21,8133526,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Lockhart,,Kenneth,Mr.,Lewisville,TX,75067,6/30/2011,"1,000.00","AurieConsulting, LLC",Executive,,,,,,,,00058399,COH,11,8133524,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Frappier,,James,Mr.,Flower Mound,TX,75022,6/30/2011,"2,000.00",Barrett Faffin Frappier Turner and Engel,Attorney,,,,,,,,00058399,COH,16,8133522,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Matthews,,John H.,Mr.,Argyle,TX,76226,6/29/2011,"2,000.00",Matthews Southwest,President,,,,,,,,00058399,COH,20,8133520,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Bancroft,,Sue,Ms.,Argyle,TX,76226,6/29/2011,"2,500.00",N/A,Retired,,,,,,,,00058399,COH,19,8133519,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Watson,,Patricia and Paul,Mr. and Mrs.,Flower Mound,TX,75022,6/30/2011,100.00,,,,,,,,,,00058399,COH,18,8133525,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo PAC,,,,Austin,TX,78701,6/23/2011,"1,000.00",,,,,,,,,,00058399,COH,6,8133508,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Hopkins,,Richard,Mr.,Aubrey,TX,76227,6/30/2011,50.00,,,,,,,,,,00058399,COH,17,8133523,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Menard,,Robert and Margaret,Mr.,Flower Mound,TX,75022,6/22/2011,50.00,,,,,,,,,,00058399,COH,2,8133507,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Blocker,,Lisa,Ms.,Flower Mound,TX,75022,6/28/2011,250.00,,,,,,,,,,00058399,COH,12,8133517,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",ENT,Blackridge,,,,Austin,TX,78701,6/23/2011,500.00,,,,,,,,,,00058399,COH,9,8133509,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,6/30/2011,"1,000.00",Self Employed,Governmental Affairs Consultant,,,,,,,,00058399,COH,24,8133530,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Hargrove,,Debbie,Ms.,McKinney,TX,75069,6/30/2011,250.00,,,,,,,,,,00058399,COH,23,8133529,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,,Bob,Mr.,Pilot Point,TX,76258,6/30/2011,"1,000.00",Self,Business Consultant,,,,,,,,00058399,COH,5,8133528,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Newland,,Everette,Mr.,Denton,TX,76207,6/27/2011,500.00,Newland Realestate,Realestate Agent,,,,,,,,00058399,COH,8,8133513,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",ENT,ACE Cash Express PAC,,,,Irving,TX,75038,6/28/2011,"2,500.00",,,,,,,,,,00058399,COH,4,8133514,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,6/28/2011,"1,000.00",,,,,,,,,,00058399,COH,10,8133515,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,,Phillip and Holly,Mr. and Mrs.,Dallas,TX,75205,6/28/2011,"2,000.00",Huffines Communities,Co-Owner,,,,,,,,00058399,COH,14,8133516,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Murray,,Sue Ann,Ms.,Flower Mound,TX,75028-7283,6/30/2011,50.00,EduCorp,President,,,,,,,,00058399,COH,22,8133527,0,7/15/2011,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Koebele,,Steve,Mr.,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00058399,COH,9,9088352,0,7/16/2012,,,,H
