"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,12/12/2011,350.00,,,,,,,,,,00023012,COH,99,8541386,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,McCutchen,,Penny,,San Antonio,TX,78239,8/11/2011,100.00,,,,,,,,,,00023012,COH,19,8541401,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,McCombs,,Red,,San Antonio,TX,78212,8/9/2011,250.00,,Auto Dealership Owner,,,,,,,,00023012,COH,11,8541400,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Martin & Drought P. C.,,,,SA,TX,78205,8/19/2011,"1,000.00",,,,,,,,,,00023012,COH,41,8541399,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Markson,,Dan,,San Antonio,TX,78205,9/23/2011,250.00,,,,,,,,,,00023012,COH,1,8541398,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Macon,,Jane,,San Antonio,TX,78205,8/1/2011,250.00,,,,,,,,,,00023012,COH,3,8541397,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Lyons,,Clem,,San Antonio,TX,78205,8/10/2011,250.00,,,,,,,,,,00023012,COH,17,8541396,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Love,,Rev. Earl & Annie,,SA,TX,78227,9/1/2011,100.00,,,,,,,,,,00023012,COH,73,8541395,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,San Antonio,TX,78205,12/12/2011,"1,000.00",,,,,,,,,,00023012,COH,92,8541394,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Lawrence,,Leonard & Barbara,,San Antonio,TX,78259,7/28/2011,250.00,,,,,,,,,,00023012,COH,2,8541393,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,McLaurin,,Darnell,,uNIVERSAL cITY,TX,78148,8/24/2011,100.00,,,,,,,,,,00023012,COH,64,8541403,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Kowalski,,Greg,,San Antonio,TX,78295,8/8/2011,100.00,,,,,,,,,,00023012,COH,7,8541391,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,McSween,,Paul,,San Antonio,TX,78209,8/23/2011,250.00,,,,,,,,,,00023012,COH,52,8541404,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,IBAT PAC,,,,Austin,TX,78701,9/14/2011,"1,000.00",,,,,,,,,,00023012,COH,78,8541389,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Hughes,,Lisa,,Austin,TX,78759,8/23/2011,150.00,,,,,,,,,,00023012,COH,58,8541388,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,HOSPAC,,,,Austin,TX,78768,12/9/2011,250.00,,,,,,,,,,00023012,COH,90,8541387,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,TRUCK PAC,,,,Austin,TX,78701,9/20/2011,"1,000.00",,,,,,,,,,00023012,COH,110,8541436,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,HILLCO PAC,,,,Austin,TX,78701,9/13/2011,"1,000.00",,,,,,,,,,00023012,COH,109,8541385,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Dunn,,Frank,,San Antonio,TX,78218,8/20/2011,100.00,,,,,,,,,,00023012,COH,44,8541367,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Hawkins,,Marlene,,SA,TX,78208,8/23/2011,100.00,,,,,,,,,,00023012,COH,54,8541383,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Hartman III,,Albert,,San Antonio,TX,78209,8/9/2011,150.00,,,,,,,,,,00023012,COH,10,8541382,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Hadnott,,Janis,,San Antonio,TX,78230,8/20/2011,100.00,,,,,,,,,,00023012,COH,42,8541381,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Gunter,,Charles,,San Antonio,TX,78232,12/10/2011,100.00,,,,,,,,,,00023012,COH,101,8541380,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Kowalski,,Rosemanry,,San Antonio,TX,78209,8/10/2011,250.00,,,,,,,,,,00023012,COH,16,8541392,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Rodriquez,,Marc,,Austin,TX,78701,10/14/2011,11.08,,Lobbyist,,,,,,,Food & Beverage donation for fundraiser,00023012,COH,87,8541415,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Texas Trial Lawyers Assn. Inc.,,,,Austin,TX,78767,8/30/2011,"1,000.00",,,,,,,,,,00023012,COH,72,8541427,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Texas Land Title Assn. PAC,,,,Austin,TX,78703,9/9/2011,250.00,,,,,,,,,,00023012,COH,74,8541426,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,TEX DEN PAC,,,,Austin,TX,78704,11/21/2011,500.00,,,,,,,,,,00023012,COH,104,8541425,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Teal,,Earley & Marlene,,San Antonio,TX,78245,8/7/2011,100.00,,,,,,,,,,00023012,COH,5,8541424,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Straus,,Jocelyn & Joe,,San Antonio,TX,78209,8/29/2011,100.00,,,,,,,,,,00023012,COH,70,8541423,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Strange,,Brian,,SA,TX,78248,8/23/2011,"5,000.00",Self Employed Caterer Don Strange,Caterer,,,,,,,Food for Western Fundraiser,00023012,COH,112,8541422,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,SSFCU PAC Committee,,,,San Antonio,TX,78256,8/19/2011,250.00,,,,,,,,,,00023012,COH,39,8541421,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Scott,,Alan,,Avon,OH,44011,8/17/2011,250.00,,,,,,,,,,00023012,COH,32,8541420,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,San Antonio Firefighter PAC,,,,San Antonio,TX,78230,8/23/2011,"1,500.00",,,,,,,,,,00023012,COH,95,8541419,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,San Antonio Builders ASSN. PAC,,,,SA,TX,78231,8/19/2011,"1,000.00",,,,,,,,,,00023012,COH,40,8541418,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,McGowan,,Clarence & Gloria,,San Antonio,TX,78209,8/15/2011,100.00,,,,,,,,,,00023012,COH,25,8541402,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Romo,,Richardo & Harriett,,San Antonio,TX,78212,8/22/2011,200.00,,,,,,,,,,00023012,COH,51,8541416,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,TEXPAC,,,,Austin,TX,78701,10/10/2011,11.08,,,,,,,,,Food & Beverage donation for fundraiser,00023012,COH,86,8541428,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Rodriquez,,Marc,,Austin,TX,78701,9/15/2011,500.00,Self Employed,Lobbyist,,,,,,,,00023012,COH,80,8541414,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Rindfuss,,James,,San Antonio,TX,78213,9/13/2011,200.00,,,,,,,,,,00023012,COH,77,8541413,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Reed,,Jim & Katie,,San Antonio,TX,78229,8/8/2011,100.00,,,,,,,,,,00023012,COH,9,8541412,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Realini MD,,Janet,,San Antonio,TX,78255,8/21/2011,100.00,,,,,,,,,,00023012,COH,46,8541411,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,8/17/2011,"1,000.00",,,,,,,,,,00023012,COH,33,8541410,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,ONCOR PAC,,,,Dallas,TX,75202-1234,11/3/2011,500.00,,,,,,,,,,00023012,COH,105,8541409,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Odom,,Majorie,,San Antonio,TX,78220,8/8/2011,100.00,,,,,,,,,,00023012,COH,6,8541408,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,NUStar PAC,,,,San Antonio,TX,78269,9/20/2011,"1,000.00",,,,,,,,,,00023012,COH,82,8541407,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Moore,,Michael,,SA,TX,78258,8/19/2011,250.00,Self Employed Homebuilder,Homebuilder,,,,,,,,00023012,COH,38,8541406,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Milloy,,Ross,,San Marcos,TX,78687,8/23/2011,250.00,Austin/San Antonio Corridor Council,President,,,,,,,,00023012,COH,55,8541405,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Rush,,Marvin,,San Antonio,TX,78265,8/10/2011,500.00,Rush Enterprises,CEO,,,,,,,,00023012,COH,15,8541417,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Blackridge,,,,Austin,TX,78701,12/19/2011,500.00,,,,,,,,,,00023012,COH,91,8541350,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Davis,,Milbrew & Shirley,,SA,TX,78220,8/18/2011,100.00,,,,,,,,,,00023012,COH,35,8541364,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Davila,,Rudy,,San Antonio,TX,78240,8/8/2011,250.00,,Pharmacist,,,,,,,,00023012,COH,8,8541363,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Cormier,,Patricia & Nicholas,,Cibolo,TX,78108,8/22/2011,100.00,,,,,,,,,,00023012,COH,48,8541362,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Coleman,,Joyce,,San Antonio,TX,78212,8/10/2011,100.00,,,,,,,,,,00023012,COH,18,8541361,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Cheever,,Cece,,San Anotnio,TX,78209,8/9/2011,"1,000.00",Cheever Bookstore,Owner,,,,,,,,00023012,COH,12,8541360,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Cavender,,Rick,,SA,TX,78209,8/23/2011,"5,000.00",Cavender Automobile Co.,Auto Executive,,,,,,,Music for Western Fundraiser,00023012,COH,113,8541359,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Castro,,Joaquin,,San Antonio,TX,78240,8/23/2011,"1,000.00",State of Texas,State Representative,,,,,,,,00023012,COH,56,8541358,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Carriage House Partnets LTD,,,,Austin,TX,78767,12/12/2011,500.00,,,,,,,,,,00023012,COH,93,8541357,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Campbell,,James R.,,San Antonio,TX,78204,8/23/2011,100.00,,,,,,,,,,00023012,COH,59,8541356,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Burns- Banks MD,,Dianna,,SA,TX,78249,8/10/2011,250.00,,,,,,,,,,00023012,COH,13,8541355,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Burley,,Col. Roy & Lillian,,San Antonio,TX,78239,9/14/2011,100.00,,,,,,,,,,00023012,COH,79,8541354,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Bryant,,Raymond,,San Antoni,TX,78202,8/23/2011,100.00,,,,,,,,,,00023012,COH,60,8541353,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Dawson,,Sam & Laura,,San Antonio,TX,78230,8/29/2011,500.00,Pape-Dawson Engineers,CEO,,,,,,,,00023012,COH,71,8541365,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Bracewell &Giuliani Committee,,,,Housto,TX,77002,8/22/2011,"1,000.00",,,,,,,,,,00023012,COH,50,8541351,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Baker Botts Amicus Fund,,,,Austin,TX,78701,8/22/2011,"1,000.00",,,,,,,,,,00023012,COH,47,8541345,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Blackridge,,,,Austin,TX,78701,9/28/2011,11.08,,,,,,,,,Food & Beverage donation for fundraiser,00023012,COH,88,8541349,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/12/2011,500.00,,,,,,,,,,00023012,COH,94,8541348,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Barnes,,Lloyd & Barbara,,SA,TX,78220,8/16/2011,100.00,,,,,,,,,,00023012,COH,28,8541347,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Banker,,Barbara,,Shavano Park,TX,78249,8/18/2011,250.00,,,,,,,,,,00023012,COH,34,8541346,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,TSCP PAC,,,,San Antonio,TX,78232,8/23/2011,500.00,,,,,,,,,,00023012,COH,61,8541437,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Bailey Jr.,,Ted,,Brecksville,OH,44141,8/18/2011,250.00,,,,,,,,,,00023012,COH,37,8541344,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/12/2011,250.00,,,,,,,,,,00023012,COH,102,8541369,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Andrews,,Thelma,,San Antonio,TX,78213,8/13/2011,100.00,,,,,,,,,,00023012,COH,21,8541342,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Anderson,,Rosaland,,San Antonio,TX,78248,8/15/2011,100.00,,,,,,,,,,00023012,COH,22,8541341,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Amato,,Charles,,San Antonio,TX,78216,8/16/2011,500.00,Southwest Business Corp.,Chairman,,,,,,,,00023012,COH,31,8541340,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Alves,,Loren,,SA,TX,78216,9/17/2011,150.00,,,,,,,,,,00023012,COH,81,8541339,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Alexander,,Wayne,,San Sntonio,TX,78248,8/20/2011,200.00,,,,,,,,,,00023012,COH,43,8541338,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Bryant,,Gloria,,San Antonio,TX,78228,8/15/2011,500.00,Homemaker,Homemaker,,,,,,,,00023012,COH,26,8541352,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,12/12/2011,500.00,,,,,,,,,,00023012,COH,100,8541447,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,12/12/2011,"3,000.00",,,,,,,,,,00023012,COH,114,8541343,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Diaz,,Armando,,Driftwood,TX,78619,8/23/2011,100.00,,,,,,,,,,00023012,COH,57,8541366,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Tuggey  Fernandez LLP,,,,Austin,TX,78704-1700,8/23/2011,500.00,,,,,,,,,,00023012,COH,53,8541438,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,USAA PAC,,,,San Antonio,TX,78288,8/18/2011,"1,000.00",,,,,,,,,,00023012,COH,36,8541439,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,USAA PAC,,,,San Antonio,TX,78288,10/13/2011,11.08,,,,,,,,,Food & Beverage donation for fundraiser,00023012,COH,84,8541440,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,UTC PAC,,,,Austin,TX,78701,8/23/2011,"1,000.00",,,,,,,,,,00023012,COH,63,8541441,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Valero PAC,,,,San Antonio,TX,78292,8/23/2011,"1,000.00",,,,,,,,,,00023012,COH,66,8541442,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Vickrey &  Associates Inc,,,,San Antonio,TX,78216,11/7/2011,100.00,,,,,,,,,,00023012,COH,103,8541443,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Warren,,Robert,,San Antono,TX,78259,8/16/2011,100.00,,,,,,,,,,00023012,COH,29,8541444,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,9/10/2011,500.00,,,,,,,,,,00023012,COH,76,8541446,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Williams,,Elmer,,San Antonio,TX,78258,8/20/2011,100.00,,,,,,,,,,00023012,COH,45,8541448,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Williams,,Lawrence,,San Antonio,TX,78238,8/29/2011,100.00,,,,,,,,,,00023012,COH,69,8541449,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Zachry,,Bartell,,San Antonio,TX,78205,10/3/2011,"1,000.00",Zachry Construction Company,Chairman of the Board,,,,,,,,00023012,COH,106,8541450,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Finck,,Bill,,SA,TX,78283,8/15/2011,100.00,,,,,,,,,,00023012,COH,24,8541371,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Dunn,,Frank,,San Antonio,TX,78218,8/22/2011,100.00,,,,,,,,,,00023012,COH,49,8541368,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Weston,,Graham,,SA,TX,78205,8/26/2011,"1,000.00",CEO Rackspace,Chairman of Board/CEO,,,,,,,,00023012,COH,67,8541445,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Evans,,Richard,,San Antonio,TX,78209,8/15/2011,250.00,,,,,,,,,,00023012,COH,23,8541370,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Zachry Corp PAC,,,,San Antonio,TX,78265-3240,9/7/2011,"1,000.00",,,,,,,,,,00023012,COH,111,8541451,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Gardere Wynne Sewell LLP,,,,Austin,TX,78701,9/10/2011,500.00,,,,,,,,,,00023012,COH,75,8541372,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Gonzalez,,Charles,Rep.,San Antonio,TX,78212,8/10/2011,250.00,,,,,,,,,,00023012,COH,14,8541373,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Goudge,,John,,San Antonio,TX,78209,8/16/2011,250.00,,,,,,,,,,00023012,COH,30,8541374,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/12/2011,19.35,,,,,,,,,Food & Beverage donation for fundraiser,00023012,COH,83,8541376,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Greehey,,Bill,,San Antonio,TX,78248,8/23/2011,"1,000.00",,,,,,,,,,00023012,COH,62,8541377,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",IND,Guajardo,,Eli & Mary,,SA,TX,78219,8/13/2011,150.00,,,,,,,,,,00023012,COH,20,8541378,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Gulf States Toyota State PAC,,,,Austin,TX,78701,10/3/2011,500.00,,,,,,,,,,00023012,COH,96,8541379,0,1/17/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,515345,"McClendon, Ruth J.",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/13/2011,11.08,,,,,,,,,Food & Beverage donation for fundraiser,00023012,COH,85,8541375,0,1/17/2012,,,,H
