"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,LACK,,MELVIN,,VICTORIA,TX,77901-4857,9/19/2012,250.00,,,,,,,,,,00032386,COH,102,9295955,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,LYKES,,FREDERICK F.,Dr.,VICTORIA,TX,77901-3957,9/17/2012,250.00,SELF,PHYSICIAN,,,,,,,,00032386,COH,82,9295930,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BUCKERT,,ARTHUR,,VICTORIA,TX,77904-3830,9/12/2012,100.00,,,,,,,,,,00032386,COH,31,9295877,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MIDDLETON,,GARRETT,,VICTORIA,TX,77903-5174,9/20/2012,100.00,,,,,,,,,,00032386,COH,107,9295956,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,HANSELKA,,DAVID V.,Dr.,VICTORIA,TX,77904-1207,9/20/2012,250.00,,,,,,,,,,00032386,COH,106,9295957,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BLACKWELL,,WILLIAM A.,,CUERO,TX,77954-0844,9/19/2012,250.00,,,,,,,,,,00032386,COH,103,9295950,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BREECH,,GARY L.,,VICTORIA,TX,77903-3156,9/17/2012,100.00,,,,,,,,,,00032386,COH,81,9295931,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,SPEARS,,GREG,,VICTORIA,TX,77904-4662,9/17/2012,250.00,,,,,,,,,,00032386,COH,77,9295934,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,PATILLO,,LOUISE HULL,,VICTORIA,TX,77901-6325,9/17/2012,250.00,,,,,,,,,,00032386,COH,78,9295933,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,ROTH,,STEPHEN W.,,VICTORIA,TX,77904,9/17/2012,500.00,ROTH CONSTRUCTION,PRESIDENT,,,,,,,,00032386,COH,79,9295932,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,WILSON,,LINDA O.,Dr.,VICTORIA,TX,77901,9/20/2012,500.00,SELF,PHYSICIAN,,,,,,,,00032386,COH,105,9295958,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,FRY,,FRED M.,Dr.,VICTORIA,TX,77901-4854,9/24/2012,100.00,,,,,,,,,,00032386,COH,111,9295963,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BREECH,,LISA B.,,VICTORIA,TX,77903-5221,9/17/2012,250.00,,,,,,,,,,00032386,COH,75,9295936,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BRZOZOWSKE,,WALTER T.,,VICTORIA,TX,77904-1645,9/17/2012,250.00,,,,,,,,,,00032386,COH,74,9295937,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,WILLIS,,D. THOMAS,,VICTORIA,TX,77904,9/17/2012,100.00,,,,,,,,,,00032386,COH,72,9295939,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,GAYLE,,BRIDGET O'BRIEN,,GOLIAD,TX,77963,9/17/2012,250.00,,,,,,,,,,00032386,COH,76,9295935,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,MOELLER,,WILLIAM F.,,VICTORIA,TX,77903-3547,9/17/2012,200.00,,,,,,,,,,00032386,COH,80,9295940,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,TROTT,,CHERYL,,YOAKUM,TX,77995,9/18/2012,250.00,,,,,,,,,,00032386,COH,92,9295941,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,O'CONNOR,,MORGAN DUNN,Hon.,VICTORIA,TX,77902,9/18/2012,250.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,97,9295942,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,STOFER,,JAMES N.,,VICTORIA,TX,77902,9/18/2012,100.00,,,,,,,,,,00032386,COH,96,9295943,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,ROJAS,,PETER P.,Dr.,VICTORIA,TX,77901-6053,9/18/2012,100.00,,,,,,,,,,00032386,COH,95,9295944,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,SWEARINGEN,,LEE,,VICTORIA,TX,77904-1619,9/18/2012,500.00,SELF,REALTOR,,,,,,,,00032386,COH,89,9295945,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,ERNST,,JO ANN,,VICTORIA,TX,77904,9/24/2012,100.00,,,,,,,,,,00032386,COH,113,9295965,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,BAGWELL,,JOHN D.,Mrs.,VICTORIA,TX,77904-9630,9/24/2012,250.00,,,,,,,,,,00032386,COH,112,9295964,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,546099,"Morrison, Geanie W.",IND,FOLLOWWILL,,KIM D.,,VICTORIA,TX,77905-3762,9/17/2012,250.00,,,,,,,,,,00032386,COH,73,9295938,0,10/9/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,514948,"Morrison, Geanie W.",ENT,CATERPILLAR EMPLOYEES PAC,,,,PEORIA,IL,61629-1430,8/16/2011,"1,000.00",,,,,,,,,,00032386,COH,1,8526966,0,1/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",IND,LESKE,,JOSHUA R.,,HOUSTON,TX,77008-6914,6/29/2012,100.00,,,,,,,,,,00032386,COH,2,9079132,0,7/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",IND,BUHLER,,BETTE-JO,Mrs.,VICTORIA,TX,77904-1631,4/16/2012,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,1,9079122,0,7/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",ENT,FRIENDS OF MIDWESTERN UNIVERSITY,,,,WICHITA FALLS,TX,76308,6/29/2012,250.00,,,,,,,,,,00032386,COH,3,9079131,0,7/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",IND,WAGNER,Jr.,WILLIAM J.,Dr.,VICTORIA,TX,77901-6426,6/29/2012,"1,000.00",SELF,PHYSICIAN,,,,,,,,00032386,COH,4,9079130,0,7/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",ENT,TEXAS WATERWAY OPERATORS ASSOCIATION PAC,,,,HOUSTON,TX,77007,6/29/2012,500.00,,,,,,,,,,00032386,COH,5,9079129,0,7/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",ENT,DELOITTE TEXAS PAC,,,,AUSTIN,TX,78711-2756,6/29/2012,500.00,,,,,,,,,,00032386,COH,6,9079128,0,7/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",ENT,VICTORIA-GOLIAD-JACKSON COUNTIES MEDICAL SOCIETY,,,,VICTORIA,TX,77903,6/29/2012,"2,500.00",,,,,,,,,,00032386,COH,7,9079127,0,7/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,6/29/2012,"1,000.00",,,,,,,,,,00032386,COH,8,9079126,0,7/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",ENT,"AMERICAN PHARMACY, INC. GPAC",,,,CORPUS CHRISTI,TX,78401,6/29/2012,500.00,,,,,,,,,,00032386,COH,9,9079125,0,7/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",ENT,"K & L GATES, LLP COMMITTEE FOR GOOD GOVERNMENT",,,,DALLAS,TX,75201,6/29/2012,500.00,,,,,,,,,,00032386,COH,10,9079124,0,7/16/2012,,,,H
"Morrison, Geanie",RCPT,COH,A1,537879,"Morrison, Geanie W.",ENT,TEXAS DENTAL ASSN PAC,,,,AUSTIN,TX,78704-3644,6/29/2012,500.00,,,,,,,,,,00032386,COH,11,9079123,0,7/16/2012,,,,H
