"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Vineyard,,B Jay,Mr.,San Antonio,TX,78246-1651,9/22/2011,250.00,,,,,,,,,,00067615,COH,59,8633680,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Valero PAC,,,,San Antonio,TX,78269,9/21/2011,"1,000.00",,,,,,,,,,00067615,COH,54,8633679,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Greehey,,William,Mr.,San Antonio,TX,78278,10/5/2011,"1,000.00",NuStar,Chairman,,,,,,,,00067615,COH,44,8633688,1,1/19/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Law Office of Byron Barnett,,,,San Antonio,TX,78216,9/27/2012,125.00,,,,,,,,,,00067615,COH,52,9302278,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Dawson,,Sam,Mr.,San Antonio,TX,78230,9/24/2012,300.00,Pape Dawson,CEO,,,,,,,,00067615,COH,14,9302270,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Tuggey Fernandez LLP,,,,Austin,TX,78704,9/25/2012,500.00,Attorneys,,,,,,,,,00067615,COH,15,9302271,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Mullen Pension & Benefits Group LP,,,,San Antonio,TX,78249,9/26/2012,500.00,,,,,,,,,,00067615,COH,17,9302272,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Mostlyn Law Firm PC,,,,Houston,TX,77027,9/26/2012,"2,500.00",,,,,,,,,,00067615,COH,49,9302273,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Kowalski,,Greg,Mr.,San Antonio,TX,78295,9/26/2012,500.00,RK Group,Owner,,,,,,,,00067615,COH,20,9302274,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Hartman,,Gordon,Mr.,San Antonio,TX,78216,9/26/2012,500.00,Gordon Hartman Foundation,Founder,,,,,,,,00067615,COH,19,9302275,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,TREPAC/Texas Assoc of Realtors PAC,,,,Austin,TX,78768,7/12/2012,70.76,,,,,,,,,Food,00067615,COH,58,9302253,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Granados,,Mark,Mr.,Shavano Park,TX,78231,9/26/2012,"1,500.00",GFR Development Svcs,Owner,,,,,,,,00067615,COH,13,9302277,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas State Teachers Assoc PAC,,,,Austin,TX,78701,9/20/2012,"1,000.00",,,,,,,,,,00067615,COH,7,9302267,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Deputy Sheriffs Association PAC,,,,San Antonio,TX,78216,9/27/2012,500.00,,,,,,,,,,00067615,COH,51,9302279,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,9/27/2012,500.00,Self Employed,Lawyers,,,,,,,,00067615,COH,21,9302280,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,National Assoc of Social Workers PAC,,,,Austin,TX,78701,9/27/2012,500.00,,,,,,,,,,00067615,COH,53,9302281,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas Friends of Trey Martinez-Fischer,,,,San Antonio,TX,78205,9/27/2012,"1,000.00",Lawyer,Self Employed,,,,,,,,00067615,COH,27,9302282,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Factor,,Maria Elena,Ms.,San Antonio,TX,78250,9/27/2012,100.00,,,,,,,,,,00067615,COH,26,9302283,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/26/2012,"1,000.00",Self Employed,Lawyers,,,,,,,,00067615,COH,16,9302276,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Vale,,Theresa,Ms.,San Antonio,TX,78228,9/19/2012,100.00,,,,,,,,,,00067615,COH,61,9302261,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas Apartment Association,,,,Austin,TX,78701,7/20/2012,"1,000.00",,,,,,,,,,00067615,COH,2,9302254,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Taraborelli,,Jennie N,Ms.,Spring,TX,77382,7/20/2012,"1,000.00",Pate Transportation,Partner,,,,,,,,00067615,COH,1,9302255,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,WhiteHurst,,John C,Mr.,San Antonio,TX,78249,8/4/2012,500.00,Whitehurst Foundation,Principal,,,,,,,,00067615,COH,4,9302256,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,TREPAC/Texas Assoc of Realtors PAC,,,,Austin,TX,78768,8/7/2012,"1,500.00",,,,,,,,,,00067615,COH,5,9302257,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Block,,George,Mr.,San Antonio,TX,78228,9/10/2012,250.00,,,,,,,,,,00067615,COH,59,9302258,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,AGC Texas Building Branch PAC,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00067615,COH,12,9302269,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Alexander,,Wayne,Mr.,San Antonio,TX,78248,9/17/2012,250.00,Retired,,,,,,,,,00067615,COH,60,9302260,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Gomez,,DEan,Mr.,San Antonio,TX,78232,9/24/2012,350.00,,,,,,,,,,00067615,COH,11,9302268,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Martin & Drought PC,,,,San Antonio,TX,78205,9/20/2012,250.00,Self Employed,Lawyers,,,,,,,,00067615,COH,9,9302262,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,San Antonio Fire and Police Pension Assoc PAC,,,,San Antonio,TX,78216,9/20/2012,"1,500.00",,,,,,,,,,00067615,COH,10,9302263,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,9/20/2012,54.95,,,,,,,,,Email to HDCC List,00067615,COH,65,9302264,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Frost,,T C,Mr.,San Antonio,TX,78298,9/20/2012,"1,000.00",Frost Bank,Chairman,,,,,,,,00067615,COH,8,9302265,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Davidson & Troilo PAC,,,,San Antonio,TX,78229,9/20/2012,250.00,,,,,,,,,,00067615,COH,50,9302266,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,9/27/2012,"1,500.00",,,,,,,,,,00067615,COH,54,9302286,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas DENPAC,,,,Austin,TX,78704,9/12/2012,500.00,,,,,,,,,,00067615,COH,6,9302259,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,9/27/2012,54.90,,,,,,,,,Email to HDCC List,00067615,COH,64,9302309,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Compton,,Todd,Mr.,San Antonio,TX,78249,9/27/2012,250.00,,,,,,,,,,00067615,COH,25,9302284,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Kaufman,,William,Mr.,San Antonio,TX,78205,9/27/2012,250.00,Kaufman & Killen,Lawyer,,,,,,,,00067615,COH,33,9302303,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Gabriel,,Cindy,Ms.,San Antonio,TX,78201,9/27/2012,300.00,,,,,,,,,Beverages for Event,00067615,COH,62,9302304,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Gonzalez,,Rene E,Mr.,San Antonio,TX,78230,9/27/2012,250.00,,,,,,,,,,00067615,COH,31,9302305,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Gonzalez,,Ayda,Ms.,Austin,TX,78736,9/27/2012,250.00,,,,,,,,,,00067615,COH,30,9302306,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,9/27/2012,250.00,Fulbright & Jaworski LLP,Lawyer,,,,,,,,00067615,COH,35,9302301,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Saks,,Kenneth,Mr.,San Antonio,TX,78216,9/27/2012,125.00,,,,,,,,,,00067615,COH,28,9302308,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Markson,,Daniel,Mr.,San Antonio,TX,78216,9/27/2012,125.00,,,,,,,,,,00067615,COH,36,9302300,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Hernandez,,Johnny,Mr.,San Antonio,TX,78204,9/27/2012,800.00,,,,,,,,,Venue,00067615,COH,63,9302310,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Sepulveda,,Katherine Elaine,Ms.,San Antonio,TX,78248,9/27/2012,125.00,,,,,,,,,,00067615,COH,46,9302311,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Zachry Contiuum PAC,,,,San Antonio,TX,78224,7/9/2012,500.00,,,,,,,,,,00067615,COH,3,9302252,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Hogan,,Michael A,Mr.,San Antonio,TX,78213,9/27/2012,"1,000.00",Home Spring,President,,,,,,,,00067615,COH,48,9302313,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/27/2012,500.00,,,,,,,,,,00067615,COH,56,9302315,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Killen,,Melissa Castro,Ms.,San Antonio,TX,78212,9/27/2012,250.00,,,,,,,,,,00067615,COH,34,9302316,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Garcia,,Ross Omar,Mr.,San Antonio,TX,78212,9/27/2012,125.00,Realtor,Self Employed,,,,,,,,00067615,COH,29,9302307,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Lu #142 Cope Fund PAC,,,,San Antonio,TX,78219,9/27/2012,250.00,,,,,,,,,,00067615,COH,43,9302293,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Serna,Jr.,Baltazar,Mr.,San Antonio,TX,78205,9/27/2012,500.00,Serna & Serna,Lawyers,,,,,,,,00067615,COH,47,9302312,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Acosta,,Richard,Mr.,San Antonio,TX,78229,9/27/2012,500.00,McDonalds Franchise,Owner,,,,,,,,00067615,COH,22,9302287,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas Optometric PAC,,,,Austin,TX,78701,9/27/2012,500.00,,,,,,,,,,00067615,COH,57,9302288,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,9/27/2012,500.00,,,,,,,,,,00067615,COH,18,9302289,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Bailey,Jr.,Ted,Mr.,Brecksville,OH,44141-3100,9/27/2012,125.00,,,,,,,,,,00067615,COH,23,9302290,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/27/2012,500.00,,,,,,,,,,00067615,COH,55,9302302,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Rodriguez,,Norma,Ms.,San Antonio,TX,78201,9/27/2012,100.00,,,,,,,,,,00067615,COH,44,9302292,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Cambell,,James,Mr.,San Antonio,TX,78204,9/27/2012,125.00,,,,,,,,,,00067615,COH,24,9302285,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Olivarez,,Ruben,Mr.,Austin,TX,78739,9/27/2012,250.00,,,,,,,,,,00067615,COH,42,9302294,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Noriega,,Richard,Mr.,Houston,TX,77023,9/27/2012,100.00,,,,,,,,,,00067615,COH,41,9302295,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Naugle,,Anita,Ms.,San Antonio,TX,78254,9/27/2012,100.00,,,,,,,,,,00067615,COH,40,9302296,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,McClure,,Angela,Ms.,San Antonio,TX,78256,9/27/2012,100.00,,,,,,,,,,00067615,COH,39,9302297,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Bensen,,Erika D,Ms.,Austin,TX,78738,9/27/2012,100.00,,,,,,,,,,00067615,COH,38,9302298,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Martinez,,Walter,Mr.,San Antonio,TX,78230,9/27/2012,150.00,,,,,,,,,,00067615,COH,37,9302299,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Heller,,J David,Mr.,Moreland Hills,OH,44022-6870,9/27/2012,125.00,,,,,,,,,,00067615,COH,32,9302291,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Scott,,Alan,Mr.,Avon,OH,44011,9/27/2012,125.00,,,,,,,,,,00067615,COH,45,9302314,0,10/9/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00067615,COH,4,9102774,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Acosta,Sr.,Richard,Mr.,San Antonio,TX,78228,5/29/2012,100.00,,,,,,,,,Food for Pollworkers,00067615,COH,12,9102777,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Provencio,,Elizabeth,Ms.,San Antonio,TX,78201,5/26/2012,100.00,,,,,,,,,,00067615,COH,14,9102776,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,Tom Rhodes Law Firm PC,,,,San Antonio,TX,78205,5/23/2012,"1,000.00",Tom Rhodes Law Firm PC,Attorney,,,,,,,,00067615,COH,2,9102771,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00067615,COH,3,9102775,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,SEIU COPE,,,,Washington,DC,20036,6/13/2012,"2,000.00",,,,,,,X,C00004036,,00067615,COH,10,9102780,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,Texas Trial Lawyers Assoc PAC,,,,Austin,TX,78767,5/23/2012,"5,000.00",,,,,,,,,,00067615,COH,1,9102772,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Holt,,Julianna,Mrs.,Blanco,TX,78606,6/13/2012,500.00,,,,,,,,,,00067615,COH,5,9102785,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Gutierrez,,Albert,Mr.,San Antonio,TX,78230,5/24/2012,250.00,,,,,,,,,,00067615,COH,13,9102773,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Holt,,Peter,Mr.,Blanco,TX,78606,6/13/2012,500.00,Holt Enterprises,CEO,,,,,,,,00067615,COH,6,9102784,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,PAC of winstead PC,,,,Dallas,TX,75270,6/13/2012,500.00,,,,,,,,,,00067615,COH,7,9102783,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,Texas Architects Committee,,,,Austin,TX,78702,6/13/2012,500.00,,,,,,,,,,00067615,COH,8,9102782,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,PFIZER PAC,,,,New York,NY,10017,6/13/2012,500.00,,,,,,,X,C00016683,,00067615,COH,9,9102781,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Perez,,Shannon,Ms.,San Antonio,TX,78232,6/13/2012,200.00,,,,,,,,,,00067615,COH,11,9102779,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Rodriguez,,Norma,Ms.,San Antonio,TX,78201,6/2/2012,100.00,,,,,,,,,,00067615,COH,15,9102778,0,7/16/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Briones,Jr.,Rolando,Mr.,San Antonio,TX,78209,4/24/2012,500.00,Briones Engineering,Self Employed,,,,,,,,00067615,COH,2,8926969,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Griffith,,Edward R,Mr.,Helotes,TX,78023,4/24/2012,200.00,,,,,,,,,,00067615,COH,3,8926968,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/20/2012,200.00,,,,,,,,,,00067615,COH,30,8926957,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Calvin,,Charles F,Mr.,San Antonio,TX,78259,4/24/2012,200.00,,,,,,,,,,00067615,COH,5,8926966,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Guido,,Maryanne,Ms.,San Antonio,TX,78213,4/24/2012,250.00,,,,,,,,,,00067615,COH,7,8926965,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,SA Alliance of Teachers and Support Personnel PAC,,,,San Antonio,TX,78210,4/24/2012,500.00,,,,,,,,,,00067615,COH,8,8926964,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Tuggey Fernandez LLP,,,,Austin,TX,78704,4/24/2012,500.00,Attorneys,,,,,,,,,00067615,COH,9,8926963,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Naiser,,Derek,Mr.,Boerne,TX,78006,4/24/2012,200.00,,,,,,,,,,00067615,COH,6,8926962,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Oleson,,Kenneth A,Mr.,San Antonio,TX,78257,4/24/2012,200.00,,,,,,,,,,00067615,COH,4,8926967,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,K&L Gates LLP PAC,,,,Dallas,TX,75201,4/23/2012,500.00,,,,,,,,,,00067615,COH,19,8926961,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Tex Hy PAC,,,,Austin,TX,78767,4/21/2012,500.00,,,,,,,,,,00067615,COH,12,8926960,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,ACT for Texas Classroom PAC,,,,Austin,TX,78767,4/20/2012,"1,000.00",,,,,,,,,,00067615,COH,20,8926958,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,4/20/2012,500.00,,,,,,,,,,00067615,COH,1,8926956,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Gonzales,,Shirley,Ms.,San Antonio,TX,78230,4/20/2012,200.00,,,,,,,,,,00067615,COH,13,8926955,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Castro for Congress,,,,San Antonio,TX,78292,4/25/2012,"1,000.00",,,,,,,,,,00067615,COH,26,8926970,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Association of TX Prof Educators PAC,,,,Austin,TX,78752,5/8/2012,"1,000.00",,,,,,,,,,00067615,COH,17,8926982,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Zapata,,Juan,Mr.,Miami,FL,33186,5/16/2012,250.00,,,,,,,,,,00067615,COH,34,8926989,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Texas AFT,,,,Austin,TX,78704,4/20/2012,500.00,,,,,,,,,,00067615,COH,28,8926959,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Powers,,Jim,Mr.,Dripping Springs,TX,78620-4180,5/8/2012,150.00,,,,,,,,,,00067615,COH,10,8926981,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,5/16/2012,"1,000.00",,,,,,,,,,00067615,COH,35,8926988,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,HOSPAC State PAC Tx Hospital Assoc,,,,Austin,TX,78767,5/11/2012,"2,000.00",,,,,,,,,,00067615,COH,33,8926987,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00067615,COH,32,8926986,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Rodriguez,,Rudi,Mr.,San Antonio,TX,78227,5/10/2012,500.00,Epi Electrical Enclosures,CEO,,,,,,,,00067615,COH,15,8926985,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,De La Garza,,Eddie R,Mr.,San Antonio,TX,78260,5/8/2012,150.00,,,,,,,,,,00067615,COH,11,8926980,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Haass,,Chip,Mr.,San Antonio,TX,78217,5/9/2012,"1,000.00",Chesapeake Energy-Market Development,,,,,,,,,00067615,COH,16,8926983,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Texas Friends of Trey Martinez-Fischer,,,,San Antonio,TX,78205,4/30/2012,"1,000.00",Lawyer,Self Employed,,,,,,,,00067615,COH,21,8926971,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/7/2012,250.00,,,,,,,,,,00067615,COH,25,8926979,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,5/7/2012,"1,000.00",Lobbyist,Self Employed,,,,,,,,00067615,COH,24,8926978,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Texas Water Quality Association PAC,,,,San Antonio,TX,78251,5/7/2012,100.00,,,,,,,,,,00067615,COH,23,8926977,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,IBAT PAC,,,,Austin,TX,78701,5/4/2012,"1,000.00",,,,,,,,,,00067615,COH,18,8926976,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,TX State Teachers Assoc PAC,,,,Austin,TX,78701,5/1/2012,"2,000.00",,,,,,,,,,00067615,COH,22,8926975,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Serna,,Cesar,Mr.,San Antonio,TX,78205,5/1/2012,250.00,,,,,,,,,,00067615,COH,27,8926974,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/1/2012,"2,500.00",,,,,,,,,,00067615,COH,14,8926973,0,5/21/2012,,,,H
