"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Warthan,,Jackie,Mrs.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,57,8637001,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ellis,,Marty,Mr.,Nacogdoches,TX,75964,10/28/2011,500.00,Self,Timber Management and Sales,,,,,,,,00067818,COH,49,8637000,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ashcroft,,Frank,Mr.,Nacogdoches,TX,75963,10/28/2011,50.00,,,,,,,,,,00067818,COH,50,8636999,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Johnson,,Eric,Mr.,Nacogdoches,TX,75965,10/28/2011,250.00,,,,,,,,,,00067818,COH,51,8636998,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Robbins,,Paul,Mr.,Lufkin,TX,75902,10/28/2011,250.00,,,,,,,,,,00067818,COH,52,8636997,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Himes,,Cynthia,Mrs.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,37,8636996,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Yates,,Jackie,Mr.,Douglas,TX,75943,10/28/2011,20.00,,,,,,,,,,00067818,COH,54,8636995,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Bay,,Mike,Mr.,Nacogdoches,TX,75964,10/28/2011,40.00,,,,,,,,,,00067818,COH,48,8636994,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ledbetter,,Jack,Mr.,Nacogdoches,TX,75965,10/28/2011,"1,000.00",Self,Retired - Commercial Sign Manufacturing,,,,,,,,00067818,COH,56,8636993,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Simmons,,Charles,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,38,8636977,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Warthan,,Lynn,Dr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,58,8636991,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Nelsen,,Scott,Mr.,Nacogdoches,TX,75961,10/28/2011,100.00,,,,,,,,,,00067818,COH,39,8636978,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rhodes,,Trisha,Mrs.,Nacogdoches,TX,75965,10/28/2011,200.00,,,,,,,,,,00067818,COH,60,8636989,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Hurst,,Christi,Mrs.,Nacogdoches,TX,75965,10/28/2011,250.00,,,,,,,,,,00067818,COH,64,8636988,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Raney,,James,Mr.,Nacogdoches,TX,75965,10/28/2011,250.00,,,,,,,,,,00067818,COH,63,8636987,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Elder,,Jim,Mr.,Nacogdoches,TX,75961,10/28/2011,100.00,,,,,,,,,,00067818,COH,62,8636986,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Klein,,Tina,Ms.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,32,8636985,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Jones,,Carl,Dr.,Nacogdoches,TX,75965,10/28/2011,500.00,"Nacogdoches G.I. Consultants, PLLC",Physician - Gastroenterologist,,,,,,,,00067818,COH,45,8636984,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Pokola,,Vijaya,Dr.,Nacogdoches,TX,75965,10/28/2011,"5,000.00",Nacogdoches Cardiac Center,Physician - Cardiology Practice,,,,,,,,00067818,COH,55,8636983,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cole,,Edward,Mr.,Nacogdoches,TX,75965,10/28/2011,200.00,,,,,,,,,,00067818,COH,40,8636982,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mathews,,Jack,Mr.,Nacogdoches,TX,75965,10/28/2011,200.00,,,,,,,,,,00067818,COH,41,8636981,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Millard,,Sarah,Mrs.,Nacogdoches,TX,75963,10/28/2011,100.00,,,,,,,,,,00067818,COH,42,8636980,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rocco,,Nick,Mr.,Nacogdoches,TX,75965,10/28/2011,50.00,,,,,,,,,,00067818,COH,137,8637003,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Warthan,,Molly,Dr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,53,8636992,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Haynes,,Annette,Mrs.,Nacogdoches,TX,75965,12/30/2011,500.00,Nacogdoches Spine Neurosurgery Office,Management,,,,,,,,00067818,COH,106,8637093,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sweeten,,R.C.,Mr.,Cleveland,TX,77328,12/29/2011,"4,500.00","Mack Cleveland Sales, Inc.",President,,,,,,,,00067818,COH,132,8637081,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Dunaway,,Susan,Mrs.,Austin,TX,78703,12/29/2011,"1,000.00",None,Homemaker,,,,,,,,00067818,COH,100,8637082,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Duncan,,Mark,Mr.,San Angelo,TX,76904,12/29/2011,100.00,,,,,,,,,,00067818,COH,101,8637083,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Davis,,Jeff,Mr.,Nacogdoches,TX,75965,12/30/2011,"2,500.00","Clardy, Davis & Knowles, LLP",Attorney,,,,,,,,00067818,COH,144,8637084,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Gilmore,,Claire,Ms.,Nacogdoches,TX,75964,12/30/2011,100.00,,,,,,,,,,00067818,COH,146,8637085,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Scott,,Nanci,Ms.,Nacogdoches,TX,75963,12/30/2011,100.00,,,,,,,,,,00067818,COH,147,8637086,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sanford,,Dan,Mr.,Nacogdoches,TX,75963,12/30/2011,100.00,,,,,,,,,,00067818,COH,152,8637087,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Pleasant,,Stephanie,Mrs.,Nacogdoches,TX,75961,12/30/2011,100.00,,,,,,,,,,00067818,COH,150,8637088,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Collins,,Ron,Mr.,Nacogdoches,TX,75965,12/30/2011,200.00,,,,,,,,,,00067818,COH,96,8637089,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Perry,,Rex,Mr.,Nacogdoches,TX,75961,12/30/2011,300.00,,,,,,,,,,00067818,COH,120,8637090,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Smith,,Slaton,Mr.,Nacogdoches,TX,75965,12/29/2011,500.00,"Biomed, Inc.",Medical Device Sales/Service,,,,,,,,00067818,COH,129,8637080,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Knowles,,Drew,Mr.,Nacogdoches,TX,75965,12/30/2011,"2,500.00","Clardy, Davis & Knowles, LLP",Attorney,,,,,,,,00067818,COH,110,8637092,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Slaten,,Elizabeth,Ms.,Nacogdoches,TX,75965,12/30/2011,"2,500.00","Tipton Ford, Inc.",Automobile Sales/Service/Management,,,,,,,,00067818,COH,127,8637096,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Goodings,,Courtney,Mrs.,Austin,TX,75965,12/30/2011,500.00,Dunaway Public Relations,Executive,,,,,,,,00067818,COH,105,8637094,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Gibson,,Herman,Mr.,Nacogdoches,TX,75965,12/30/2011,"1,000.00","Logmaster, Inc.",Sawmill Manufacturing and Sales,,,,,,,,00067818,COH,104,8637095,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Bartlett,,Cheryl,Mrs.,Nacogdoches,TX,75965,12/30/2011,500.00,Barwin Consultants,Office Management,,,,,,,,00067818,COH,91,8637097,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Blake,Jr.,Roy,Mr.,Nacogdoches,TX,75963,12/30/2011,100.00,,,,,,,,,,00067818,COH,93,8637099,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Blakeley,,Jeff,Mr.,Dallas,TX,75229,12/31/2011,500.00,Catapult Partners,Investment Banking,,,,,,,,00067818,COH,94,8637100,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Boundy,,John,Mr.,Nacogdoches,TX,75965,12/31/2011,250.00,,,,,,,,,,00067818,COH,95,8637101,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Finley,,Mike,Mr.,Nacogdoches,TX,75961,12/31/2011,10.00,,,,,,,,,,00067818,COH,103,8637102,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Tatum,,Mac,Mr.,Plano,TX,75093,12/31/2011,250.00,,,,,,,,,,00067818,COH,134,8637103,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Finley,,Mike,Mr.,Nacogdoches,TX,75961,12/31/2011,499.99,"Nacogdoches Oil & Gas, Inc.",President,,,,,,,,00067818,COH,102,8637104,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cox,,Jennifer,Mrs.,Nacogdoches,TX,75965,11/28/2011,5.00,,,,,,,,,,00067818,COH,149,8637056,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Lehmann,,Kathy,Mrs.,Nacogdoches,TX,75965,11/1/2011,"2,500.00",Lehmann Eye Center,Opthalmology Office Management,,,,,,,,00067818,COH,70,8637033,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Clardy,,Caleb,Mr.,Nacogdoches,TX,75961,12/30/2011,100.00,,,,,,,,,,00067818,COH,151,8637091,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Kniffen,,Fred,Mr.,Tyler,TX,75701,12/5/2011,500.00,Self,Retired - Tennis Coach,,,,,,,,00067818,COH,109,8637063,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cox,,Jennifer,Mrs.,Nacogdoches,TX,75965,11/28/2011,300.00,,,,,,,,,,00067818,COH,83,8637058,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Speck,,Deanna,Mrs.,Nacogdoches,TX,75965,11/28/2011,50.00,,,,,,,,,,00067818,COH,88,8637057,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,LaFour,,Gary,Mr.,Nacogdoches,TX,75965,12/30/2011,250.00,,,,,,,,,,00067818,COH,111,8637098,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ruckel,,John,Mr.,Nacogdoches,TX,75965,12/27/2011,"1,200.00",Ruckel Insurance,Insurance Sales and Service,,,,,,,,00067818,COH,126,8637079,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Karczewski,,Kelli,Mrs.,Nacogdoches,TX,75965,11/30/2011,250.00,,,,,,,,,,00067818,COH,138,8637059,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Bradshaw,,Miles,Mr.,Douglas,TX,75943,11/30/2011,250.00,,,,,,,,,,00067818,COH,139,8637060,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sweeten,,R.C.,Mr.,Cleveland,TX,77328,12/2/2011,500.00,"Mack Cleveland Sales, Inc.",President,,,,,,,,00067818,COH,133,8637061,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Darnell,,Kirby,Mr.,Henderson,TX,75653,12/5/2011,200.00,,,,,,,,,,00067818,COH,98,8637062,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Taylor,,John S.,Dr.,Henderson,TX,75654,12/5/2011,100.00,,,,,,,,,,00067818,COH,135,8637064,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Phillips,,Hugh M.,Dr.,Henderson,TX,75654,12/5/2011,100.00,,,,,,,,,,00067818,COH,121,8637065,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Langford,,Carmen,Ms.,Mt. Enterprise,TX,75681,12/5/2011,100.00,,,,,,,,,,00067818,COH,112,8637066,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mann,,Mark,Mr.,Henderson,TX,75654,12/5/2011,697.00,The Mann Firm,Attorney,,,,,,,Food and Beverage for Henderson Fundraiser,00067818,COH,142,8637067,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sutton,,Kurt,Mr.,Nacogdoches,TX,75961,12/12/2011,200.00,,,,,,,,,,00067818,COH,131,8637073,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Smith,,Shannon,Mr.,Nacogdoches,TX,75965,12/14/2011,350.00,,,,,,,,,,00067818,COH,128,8637076,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Patterson,,Suzanne,Ms.,Nacogdoches,TX,75965,12/22/2011,500.00,Patterson Wood Products,Owner - Management,,,,,,,,00067818,COH,119,8637077,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Speck,,Nanci,Mrs.,Nacogdoches,TX,75965,12/5/2011,500.00,"Huntington Circle Association, LLC",Mental/Social Health Consultant,,,,,,,,00067818,COH,130,8637068,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Curtis,,Rankin,Mr.,Nacogdoches,TX,75965,12/14/2011,100.00,,,,,,,,,,00067818,COH,97,8637075,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Prince,,Gini,Ms.,Nacogdoches,TX,75965,12/27/2011,100.00,,,,,,,,,,00067818,COH,123,8637078,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mann,,James,Dr.,Henderson,TX,75652,12/10/2011,100.00,,,,,,,,,,00067818,COH,116,8637072,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Anderson,,John,Mr.,Nacogdoches,TX,75964,12/8/2011,500.00,Self,Commercial Real Estate Leasing and Sales,,,,,,,,00067818,COH,89,8637071,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Wilson,,John,Mr.,Aledo,TX,76008,12/6/2011,"2,500.00",Self,Real Estate Development,,,,,,,,00067818,COH,87,8637070,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Thompson,,Blake,Mr.,Tyler,TX,75703,12/6/2011,250.00,,,,,,,,,,00067818,COH,136,8637069,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Hillin,,John,Dr.,Henderson,TX,75654,12/13/2011,100.00,,,,,,,,,,00067818,COH,107,8637074,1,1/24/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Cannaday,,Rodney,Mr.,Nacogdoches,TX,75965-6528,3/6/2012,250.00,,,,,,,,,,00067818,COH,31,8855297,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Redfield,,John,Mr.,Nacogdoches,TX,75964,3/1/2012,250.00,,,,,,,,,,00067818,COH,20,8855293,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Hibbard,,Jeanne,Mrs.,Nacogdoches,TX,75964,3/2/2012,100.00,,,,,,,,,,00067818,COH,26,8855295,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Reynolds,,Charles,Mr.,Nacogdoches,TX,75965-3074,3/2/2012,200.00,,,,,,,,,,00067818,COH,27,8855294,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Fajardo,,William,Mr.,Lufkin,TX,75901,3/6/2012,250.00,,,,,,,,,,00067818,COH,48,8855298,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Rector,,Malcomb,Dr.,Nacogdoches,TX,75965,3/6/2012,100.00,,,,,,,,,,00067818,COH,49,8855296,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Garrett,,Jim,Mr.,Nacogdoches,TX,75961,2/29/2012,250.00,,,,,,,,,,00067818,COH,29,8855292,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",ENT,"Baker & Hostetler, LLP",,,,Cleveland,OH,44114-3482,2/24/2012,500.00,,,,,,,,,,00067818,COH,28,8855290,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Smith,,Vida,Ms.,Nacogdoches,TX,75965,2/18/2012,100.00,,,,,,,,,,00067818,COH,21,8855286,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Mohr,,Steve,Mr.,Nacogdoches,TX,75965,2/18/2012,250.00,,,,,,,,,,00067818,COH,58,8855287,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Finley,,Mike,Mr.,Nacogdoches,TX,75963-2418,3/9/2012,"1,000.00","Nacogdoches Oil & Gas, Inc.",President,,,,,,,,00067818,COH,32,8855299,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Bias,,Dana,,Nacogdoches,TX,75964,4/5/2012,75.00,,,,,,,,,,00067818,COH,40,8855311,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Hugman,III,George,Dr.,Nacogdoches,TX,75961,2/24/2012,150.00,,,,,,,,,,00067818,COH,23,8855289,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Burns,,Robert,Mr.,Jacksonville,TX,75766,2/22/2012,100.00,,,,,,,,,,00067818,COH,24,8855288,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Carroll,,Robert,Mr.,Nacogdoches,TX,75961,2/25/2012,100.00,,,,,,,,,,00067818,COH,25,8855291,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Graves,,Sharron,Mrs.,Nacogdoches,TX,75964,3/28/2012,100.00,,,,,,,,,,00067818,COH,37,8855307,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Miller,,William,Mr.,Nacogdoches,TX,75965,4/10/2012,200.00,,,,,,,,,,00067818,COH,64,8855314,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Jondahl,,Terri,,Buford,GA,30518,4/9/2012,100.00,,,,,,,,,,00067818,COH,52,8855313,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Gandy,,Wiilliam E,Dr.,Nacogdoches,TX,75963,1/12/2012,250.00,,,,,,,,,,00067818,COH,1,8855265,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Gruebel,,Ralph,Mr.,Nacogdoches,TX,75963,2/10/2012,200.00,,,,,,,,,,00067818,COH,22,8855285,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Uzzell,,Mark,Mr.,Tyler,TX,75703,4/5/2012,100.00,,,,,,,,,,00067818,COH,41,8855312,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Perry,,Hunter,Mr.,Nacogdoches,TX,75963,4/5/2012,200.00,,,,,,,,,,00067818,COH,43,8855309,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Cole,,Edward,Mr.,Nacogdoches,TX,75965-5810,4/5/2012,500.00,,Retired,,,,,,,,00067818,COH,39,8855308,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Nortch,,David James,Mr.,Nacogdoches,TX,75965,3/14/2012,100.00,,,,,,,,,,00067818,COH,50,8855300,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Bentley,,Farrar,Mr.,Nacogdoches,TX,75965,3/28/2012,100.00,,,,,,,,,,00067818,COH,36,8855306,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Franklin,,Tanner,Mr.,Nacogdoches,TX,75965,3/28/2012,100.00,,,,,,,,,,00067818,COH,35,8855305,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Lyon,,Malcomb,Mr.,Nacogdoches,TX,75965,3/28/2012,100.00,,,,,,,,,,00067818,COH,34,8855304,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Brittain,,Tim,Mr.,Henderson,TX,75654-2827,3/28/2012,500.00,Bryan & Bryan Asphalt,Sales and Operation,,,,,,,,00067818,COH,33,8855303,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",ENT,Texas Assoc. of Defense Counsel TADC PAC Account,,,,Austin,TX,78701-1654,3/20/2012,"1,000.00",,,,,,,,,,00067818,COH,38,8855302,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Murphy,,Mitchell,,Ft. Worth,TX,76116,3/19/2012,100.00,,,,,,,,,,00067818,COH,51,8855301,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,McCarver,,Douglas,Mr.,Nacogdoches,TX,75965,4/5/2012,500.00,Self,Attorney,,,,,,,,00067818,COH,42,8855310,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Cheves,,Brad,Mr.,Dallas,TX,75205,1/4/2012,"1,000.00",Southern Methodist University,Vice President for Development and External Affairs,,,,,,,,00067818,COH,5,8855261,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/19/2012,161.85,,,,,,,,,Campaign Buttons,00067818,COH,62,8855318,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Nix,,Jerry,Mr.,Timpson,TX,75975,4/18/2012,"1,000.00",,,,,,,,,,00067818,COH,65,8855317,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Howe,,Connie,Mrs.,Nacogdoches,TX,75965,4/14/2012,350.00,,,,,,,,,,00067818,COH,63,8855316,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Vanderbosch,,Angi,,Chireno,TX,75937,4/11/2012,250.00,,,,,,,,,,00067818,COH,53,8855315,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Whitbeck,,Steve,Mr.,Nacogdoches,TX,75964,1/13/2012,200.00,,,,,,,,,,00067818,COH,7,8855267,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Winston,,Simon,Mr.,Lufkin,TX,75902-2359,1/2/2012,"1,000.00",Winston 8 Ranch,Partner,,,,,,,,00067818,COH,9,8855260,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",ENT,NaIFA-Texas PAC,,,,Austin,TX,78701,2/9/2012,500.00,,,,,,,,,,00067818,COH,56,8855284,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Alders,,Nicole,Mrs.,Nacogdoches,TX,75961,1/4/2012,250.00,,,,,,,,,,00067818,COH,4,8855262,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Weaver,,Daniel,Dr.,Nacogdoches,TX,75961,1/9/2012,250.00,,,,,,,,,,00067818,COH,10,8855263,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Coffman,,Dennis,Dr.,Nacogdoches,TX,75965,1/10/2012,100.00,,,,,,,,,,00067818,COH,11,8855264,0,4/30/2012,,,,H
