"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,3/10/2012,50.00,,,,,,,,,,00066260,COH,12,9100412,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Brown,,Bob,,Lamesa,TX,79331,3/21/2012,250.00,,,,,,,,,,00066260,COH,32,9100413,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,"Calvert Home Health Care, LTD",,,,Lubbock,TX,79423,3/26/2012,500.00,,,,,,,,,,00066260,COH,33,9100414,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Walton,,John,,Lubbock,TX,79424,3/26/2012,100.00,,,,,,,,,,00066260,COH,31,9100415,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Oncor PAC,,,,Dallas,TX,75202-1234,2/21/2012,750.00,,,,,,,,,,00066260,COH,8,9100405,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Perry,,Bob J.,,Houston,TX,77234,5/8/2012,"1,000.00",Perry Homes,CEO,,,,,,,,00066260,COH,76,9100473,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Mason,,Jimmie L.,,Lubbock,TX,79493,4/12/2012,250.00,,,,,,,,,,00066260,COH,68,9100463,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,McDougal,,Delbert,,Lubbock,TX,79414,4/12/2012,250.00,CEO,McDougal Companies,,,,,,,,00066260,COH,69,9100464,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,McKay,,Joe,,Lubbock,TX,79416,4/12/2012,50.00,,,,,,,,,,00066260,COH,70,9100465,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wesley,,Jeri,,Lubbock,TX,79413,4/12/2012,100.00,,,,,,,,,,00066260,COH,71,9100466,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wilkerson,Jr.,J.G.,,Lubbock,TX,79408,4/12/2012,"1,000.00",Wilkerson Storage,Chairman,,,,,,,,00066260,COH,72,9100467,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Lubbock Apartment Association PAC,,,,Lubbock,TX,79408-0271,5/8/2012,500.00,,,,,,,,,,00066260,COH,78,9100476,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,K&L Gates LLP Committee for Good Government,,,,Austin,TX,78701-4043,4/15/2012,500.00,,,,,,,,,,00066260,COH,77,9100469,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,1/31/2012,500.00,,,,,,,X,C00366559,,00066260,COH,14,9100400,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Collier,,W.R.,,Lubbock,TX,79408,4/12/2012,250.00,,,,,,,,,,00066260,COH,67,9100462,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Gilliam,,Cobe,,Lubbock,TX,79424,5/4/2012,250.00,,,,,,,,,,00066260,COH,73,9100472,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Bell,,Gene F.,,Lubbock,TX,79414,4/12/2012,250.00,,,,,,,,,,00066260,COH,64,9100468,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wallace,,N.B.,,Lubbock,TX,79423,5/8/2012,200.00,,,,,,,,,,00066260,COH,75,9100474,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Best,,Eric,,Lubbock,TX,79424,5/8/2012,300.00,,,,,,,,,,00066260,COH,74,9100475,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,SCOPE PAC,,,,Amarillo,TX,79105,5/15/2012,148.13,,,,,,,,,Food/beverage for Amarillo fundraiser on 05/15/2012,00066260,COH,126,9100477,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Palmer,,R. Roy,,Highlands Ranch,CO,80126-4808,5/17/2012,250.00,,,,,,,,,,00066260,COH,108,9100478,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Williams,,Kim,,Boston,MA,02210,5/17/2012,125.00,,,,,,,,,,00066260,COH,118,9100479,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Larson,,Kent T.,,Shoreview,MN,55126-8429,5/17/2012,250.00,,,,,,,,,,00066260,COH,103,9100481,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Lakey,,Gary,,Amarillo,TX,79121,5/17/2012,100.00,,,,,,,,,,00066260,COH,102,9100480,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Rogers,,Kirk,,Lubbock,TX,79407,3/29/2012,"2,500.00","S.K. Rogers Oil, Inc.",Owner,,,,,,,,00066260,COH,56,9100438,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,AEP Texas PAC,,,,Austin,TX,78701,4/17/2012,500.00,,,,,,,,,,00066260,COH,120,9100471,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Assiter,,Bobby,,Lubbock,TX,79413-6211,3/29/2012,100.00,,,,,,,,,,00066260,COH,35,9100446,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Tepper,,Carl H.,,Lubbock,TX,79401,3/29/2012,50.00,,,,,,,,,,00066260,COH,58,9100440,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wischkaemper,,Jay,,Lubbock,TX,79423,3/29/2012,100.00,,,,,,,,,,00066260,COH,60,9100442,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,IMPACT PAC,,,,Austin,TX,78768,3/29/2012,500.00,,,,,,,,,,00066260,COH,61,9100443,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,AEP Texas PAC,,,,Austin,TX,78701,4/17/2012,500.00,,,,,,,,,,00066260,COH,119,9100470,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Howard,,M. Dan,,Lubbock,TX,79413,3/29/2012,100.00,,,,,,,,,,00066260,COH,39,9100445,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Boyd,,Rick,,Lubbock,TX,79423,4/12/2012,100.00,,,,,,,,,,00066260,COH,65,9100461,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Bennett,,Sharon,,Lubbock,TX,79407,3/29/2012,100.00,,,,,,,,,,00066260,COH,36,9100447,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Clark,,Kyle,,Lubbock,TX,79423-3713,3/29/2012,250.00,,,,,,,,,,00066260,COH,46,9100448,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Grantham,,Terry L.,,Lubbock,TX,79424,3/29/2012,100.00,,,,,,,,,,00066260,COH,38,9100449,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hawkins,,Tommy & LaVelle,,Lubbock,TX,79416,3/29/2012,100.00,,,,,,,,,,00066260,COH,48,9100450,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Crites,,L.E.,,Lubbock,TX,79416,3/29/2012,100.00,,,,,,,,,,00066260,COH,37,9100457,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Burkholder,,Duncan M.,Dr.,Lubbock,TX,79424,4/12/2012,500.00,Grace Clinic of Lubbock,Physician,,,,,,,,00066260,COH,66,9100459,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Sanders,,Mike,,Lubbock,TX,42025,3/29/2012,250.00,,,,,,,,,,00066260,COH,57,9100444,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Allaire,,Rebecca,,Lubbock,TX,79424,4/12/2012,50.00,,,,,,,,,,00066260,COH,63,9100460,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Kopp,,Douglas,Dr.,Lubbock,TX,79423,3/29/2012,250.00,,,,,,,,,,00066260,COH,40,9100451,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Pierce,,Tim,,Lubbock,TX,79424,3/30/2012,50.00,,,,,,,,,,00066260,COH,62,9100458,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hance,,Susan,,Lubbock,TX,79407,3/29/2012,500.00,Self,Attorney,,,,,,,,00066260,COH,47,9100456,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Campbell,,Teresa K.,,Kingwood,TX,77339,3/29/2012,250.00,,,,,,,,,,00066260,COH,45,9100455,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Underwood,,Fred,,Lubbock,TX,79490,3/29/2012,100.00,,,,,,,,,,00066260,COH,43,9100454,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Turner,,Loyd L.,,Lubbock,TX,79424,3/29/2012,200.00,,,,,,,,,,00066260,COH,42,9100453,0,7/16/2012,,,,H
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,McMahan,,George,,Lubbock,TX,79424,3/29/2012,500.00,Self,Land Developer,,,,,,,,00066260,COH,41,9100452,0,7/16/2012,,,,H
