"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Reese,,Bob,Mr.,Canton,TX,75103,6/25/2012,100.00,RE/MAX Landmark Rose,Real Estate Broker,,,,,,,,00065930,COH,17,9111229,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,6/25/2012,100.00,Evolve Securities,Stock Broker,,,,,,,,00065930,COH,20,9111228,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Yarbrough,,Jim,Mr.,Sunnyvale,TX,75182,6/25/2012,200.00,Self,Financial Adviser,,,,,,,,00065930,COH,19,9111227,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Pope,,Dawn,Ms.,Mesquite,TX,75149,6/25/2012,50.00,Self,Homemaker,,,,,,,,00065930,COH,82,9111226,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Thompson,,Dorothy,Ms.,Dallas,TX,75220,6/24/2012,"1,000.00",Self,Housewife,,,,,,,,00065930,COH,3,9111225,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,"Ford,",,Marjorie,Ms.,De Soto,TX,75115,6/23/2012,25.00,Retired,,,,,,,,,00065930,COH,31,9111224,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404,2/29/2012,"2,000.00",,,,,,,,,,00065930,COH,57,9111169,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,3/30/2012,"1,000.00",,,,,,,,,,00065930,COH,7,9111178,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/13/2012,500.00,,,,,,,,,,00065930,COH,58,9111186,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,4/13/2012,"1,000.00",,,,,,,,,,00065930,COH,60,9111185,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/13/2012,100.00,,,,,,,,,,00065930,COH,70,9111184,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Gallops,,Michael,Mr.,Rowlett,TX,75088,4/12/2012,10.00,Arrow Child & Family Ministries,Foster Home Developer,,,,,,,,00065930,COH,76,9111183,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,4/11/2012,250.00,,,,,,,,,,00065930,COH,67,9111182,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Blackridge,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00065930,COH,66,9111181,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Long,,Wade,Mr.,Austin,TX,78703,4/16/2012,250.00,Wade Long Consulting,Consulting,,,,,,,,00065930,COH,59,9111194,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,3/30/2012,0.15,,,,,,,,,,00065930,COH,86,9111179,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/16/2012,500.00,,,,,,,,,,00065930,COH,63,9111189,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/28/2012,"1,000.00",,,,,,,,,,00065930,COH,73,9111177,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,3/28/2012,"2,500.00",,,,,,,,,,00065930,COH,11,9111176,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,3/26/2012,250.00,,,,,,,,,,00065930,COH,65,9111175,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,3/26/2012,500.00,,,,,,,,,,00065930,COH,68,9111174,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Jeffus,,Larry,Mr.,Garland,TX,75043,3/26/2012,10.00,Self,Technical Writer,,,,,,,,00065930,COH,75,9111173,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,NUCOR Corporation Political Action Committee of Texas,,,,Jewett,TX,75846,3/16/2012,500.00,,,,,,,,,,00065930,COH,10,9111172,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Slaton,,Mike,Mr.,Sunnyvale,TX,75182,3/8/2012,"1,000.00",Slaton Financial Services,CPA,,,,,,,,00065930,COH,77,9111171,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Service Corporation International PAC,,,,Houston,TX,77219,4/9/2012,250.00,,,,,,,,,,00065930,COH,36,9111180,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/17/2012,"1,000.00",,,,,,,,,,00065930,COH,64,9111196,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Fore,Jr.,Edward,Mr.,Garland,TX,75049,5/11/2012,50.00,,,,,,,,,,00065930,COH,35,9111205,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,American Electric Power Co. Texas-Committee for Responsible Govt,,,,Austin,TX,78701,5/8/2012,500.00,,,,,,,,,,00065930,COH,34,9111204,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,5/8/2012,500.00,,,,,,,,,,00065930,COH,37,9111203,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,5/4/2012,80.53,,,,,,,,,"For reception held on 04/16/12, at the Austin Club",00065930,COH,81,9111202,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404,5/4/2012,"2,000.00",,,,,,,,,,00065930,COH,16,9111201,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,5/4/2012,500.00,,,,,,,,,,00065930,COH,15,9111200,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209,5/1/2012,750.00,,,,,,,X,C00097568,,00065930,COH,33,9111199,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/16/2012,80.53,,,,,,,,,"For reception held on 04/16/12, at the Austin Club",00065930,COH,83,9111187,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,4/30/2012,0.13,,,,,,,,,,00065930,COH,87,9111197,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,"Lloyd Gosselink Rochelle & Townsend, P.C.",,,,Austin,TX,78767,4/16/2012,"1,000.00",,,,,,,,,,00065930,COH,72,9111188,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Hackney,,Clint,Mr.,Austin,TX,78716,4/16/2012,500.00,Clint Hackney & Company,Government Affairs Lawyer,,,,,,,,00065930,COH,71,9111195,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Lallier,,Lee,,Mesquite,TX,75149,1/9/2012,25.00,,,,,,,,,,00065930,COH,32,9111149,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,4/16/2012,500.00,,,,,,,,,,00065930,COH,69,9111193,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,ALTERIAPAC,,,,Washington,DC,20001,2/23/2012,500.00,,,,,,,X,C00089136,,00065930,COH,54,9111163,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,TruckPAC,,,,Austin,TX,78701,4/16/2012,500.00,,,,,,,,,,00065930,COH,62,9111191,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Blackridge,,,,Austin,TX,78701,4/16/2012,80.53,,,,,,,,,"For reception held on 04/16/12, at the Austin Club",00065930,COH,78,9111190,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,187.43,,,,,,,,,video email production and distribution,00065930,COH,80,9111206,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/1/2012,80.53,,,,,,,,,"For reception held on 04/16/12, at the Austin Club",00065930,COH,79,9111198,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Anderson,,Steven,Mr.,Mesquite,TX,75185,1/26/2012,15.00,,,,,,,,,,00065930,COH,38,9111159,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Thompson,,Jere,Mr.,Dallas,TX,75201,6/28/2012,"1,000.00",Retired,Retired,,,,,,,,00065930,COH,12,9111233,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,6/29/2012,0.19,,,,,,,,,,00065930,COH,89,9111234,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Daughenbaugh,,Christi,Ms.,Sunnyvale,TX,75182,1/31/2012,100.00,Borden Hamman Agency,Financial Services/Insurance,,,,,,,,00065930,COH,49,9111161,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,"Texas McDonald's Operators Association PAC, Inc.",,,,Austin,TX,78701,2/23/2012,500.00,,,,,,,,,,00065930,COH,52,9111164,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,1/31/2012,0.10,,,,,,,,,,00065930,COH,84,9111162,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Sheetz,,Ivalou,Ms.,Garland,TX,75043,1/27/2012,50.00,,,,,,,,,,00065930,COH,50,9111160,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Syvrud,,James,Mr.,Heath,TX,75032,1/26/2012,50.00,,,,,,,,,,00065930,COH,51,9111158,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Ellis Chiropractic Center,,,,Garland,TX,75043,1/10/2012,100.00,,,,,,,,,,00065930,COH,47,9111157,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Klesmit,,Thomas,Dr.,Heath,TX,75032,1/10/2012,50.00,,,,,,,,,,00065930,COH,41,9111156,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Liechty,,Paul,Dr.,Heath,TX,75032,1/10/2012,100.00,American Chiropratic,Chiroprator,,,,,,,,00065930,COH,45,9111155,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Raper,,Mike,,Mesquite,TX,75187,1/10/2012,25.00,,,,,,,,,,00065930,COH,40,9111154,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Heikkinen,,Marsha,Dr.,Mesquite,TX,75181,1/10/2012,50.00,,,,,,,,,,00065930,COH,39,9111153,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Hanks,,Ricky,Mr.,Dallas,TX,75238,1/10/2012,100.00,,,,,,,,,,00065930,COH,42,9111152,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Lehmann,,Timothy,,Rowlett,TX,75089,1/9/2012,35.00,,,,,,,,,,00065930,COH,74,9111151,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Blackwell,,Glbert,Dr.,Rockwall,TX,75087,1/9/2012,100.00,,,,,,,,,,00065930,COH,44,9111150,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/1/2012,"6,000.00",,,,,,,,,,00065930,COH,48,9111170,0,7/16/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Yaradanakul,,Alp,Mr.,Dallas,TX,75206,8/2/2012,500.00,Macrocosm S&S,Senior Project Advisor,,,,,,,,00065930,COH,47,9318434,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,French,,Marsha,Ms.,Dallas,TX,75205,9/25/2012,50.00,,,,,,,,,,00065930,COH,10,9318461,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,8/6/2012,1.00,,,,,,,,,,00065930,COH,51,9318435,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Kelly,,Brian,Mr.,Plano,TX,75093,8/11/2012,100.00,,,,,,,,,,00065930,COH,36,9318436,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Contente,,Naoma,Ms.,Mesquite,TX,75150,8/26/2012,50.00,Kwik Kar Lube & Wash,Business Owner,,,,,,,,00065930,COH,33,9318437,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Miller,,Geraldine,Ms.,Dallas,TX,75205-2807,8/27/2012,250.00,"Henry S. Miller, Real Estate",Investor,,,,,,,,00065930,COH,9,9318438,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,8/31/2012,0.14,,,,,,,,,,00065930,COH,49,9318439,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Hillco PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00065930,COH,22,9318458,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,McKim,,Scott,Mr.,Mesquite,TX,75150,9/25/2012,50.00,Self,Alpha Rock Pools,,,,,,,,00065930,COH,11,9318460,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,McSpadden,,Joe,Mr.,Forney,TX,75126,8/1/2012,500.00,Forney Business Center,Business Owner,,,,,,,,00065930,COH,44,9318433,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Junior and Community College PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00065930,COH,26,9318459,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Forte,,Marty,Ms.,Dallas,TX,75229,8/1/2012,100.00,Retired,Retired,,,,,,,,00065930,COH,46,9318432,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,7/31/2012,0.17,,,,,,,,,,00065930,COH,48,9318431,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Francis,,Robert,Hon.,Coppell,TX,75019,7/28/2012,200.00,,,,,,,,,,00065930,COH,40,9318430,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Phaup,,Jimmye,Mr.,Sunnyvale,TX,75182,7/25/2012,500.00,Sanden International,Corporate Executive,,,,,,,,00065930,COH,1,9318429,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Akers,,William,Mr.,Colleyville,TX,76034,7/19/2012,250.00,Retired,Retired,,,,,,,,00065930,COH,45,9318428,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Daughenbaugh,,Christi,Ms.,Sunnyvale,TX,75182,7/16/2012,100.00,Borden Hamman Agency,Financial Services/Insurance,,,,,,,,00065930,COH,41,9318427,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Merck Employees Political Action Committee (Merck PAC),,,,Washington,DC,20004,7/10/2012,500.00,,,,,,,X,C00097485,,00065930,COH,42,9318426,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Weaver,,Lucie,Ms.,Duncanville,TX,75187,7/6/2012,50.00,Dallas County,Election Judge,,,,,,,,00065930,COH,43,9318425,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,7/2/2012,1.00,,,,,,,,,,00065930,COH,50,9318424,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Motley,,Rose,Ms.,Sunnyvale,TX,75182,7/2/2012,200.00,,,,,,,,,,00065930,COH,38,9318423,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Spaeth,,Merrie,Ms.,Dallas,TX,75206,9/25/2012,125.00,,,,,,,,,,00065930,COH,16,9318462,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Hackler,,Jerry,Mr.,Frisco,TX,75035,7/2/2012,25.00,,,,,,,,,,00065930,COH,39,9318421,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Mesquite Republican Women's PAC,,,,Mesquite,TX,75185,9/11/2012,"1,750.00",,,,,,,,,,00065930,COH,31,9318444,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,"Cash America International, Inc. Multi-Candidate PAC",,,,Fort Worth,TX,76102,7/2/2012,500.00,,,,,,,,,,00065930,COH,37,9318422,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,9/13/2012,"1,000.00",Bob Perry Homes,Construction,,,,,,,,00065930,COH,28,9318445,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/24/2012,250.00,,,,,,,,,,00065930,COH,24,9318456,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00065930,COH,29,9318455,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Nye,,Erle,Mr.,Dallas,TX,75230,9/24/2012,500.00,EN Consulting,Consultant,,,,,,,,00065930,COH,17,9318454,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Botkin,,Dennis,Mr.,Mesquite,TX,75150,9/23/2012,75.00,Raytheon,QA,,,,,,,,00065930,COH,3,9318453,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,9/21/2012,250.00,,,,,,,,,,00065930,COH,25,9318452,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,White,,Bill,Mr.,Mesquite,TX,75149,9/21/2012,250.00,White Properties,President,,,,,,,,00065930,COH,20,9318451,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Liberto,,Adriana,Ms.,Garland,TX,75043,9/20/2012,50.00,Garland Independent School District,Substitute Teacher,,,,,,,,00065930,COH,5,9318450,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,9/20/2012,"2,500.00",Cottonwood Financial,President/CEO,,,,,,,,00065930,COH,27,9318449,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Schields,,Christopher,Mr.,Austin,TX,78701,9/24/2012,250.00,Texas Strategy Group,Consultant,,,,,,,,00065930,COH,23,9318457,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,"Ford,",,Marjorie,Ms.,De Soto,TX,75115,9/19/2012,25.00,Retired,Retired,,,,,,,,00065930,COH,15,9318448,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Shade,,C.M.,Dr.,Mesquite,TX,75149,9/19/2012,250.00,Self,Doctor,,,,,,,,00065930,COH,4,9318447,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Huang,,Paul,Mr.,Richardson,TX,75080,9/8/2012,50.00,,,,,,,,,,00065930,COH,35,9318442,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Republican Women of Wood County PAC,,,,Yantes,TX,75497,9/13/2012,500.00,,,,,,,,,,00065930,COH,30,9318446,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Bearden,,Hugh,Mr.,Dallas,TX,75214,9/25/2012,"1,000.00",Laurel Oaks Funeral Home/Cemetary,Cemeterian,,,,,,,,00065930,COH,19,9318463,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,"KOCHPAC- Koch Industries, Inc. Political Action Committee",,,,Washington,DC,20005,9/11/2012,"2,000.00",,,,,,,X,C00236489,,00065930,COH,21,9318443,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,9/4/2012,500.00,,,,,,,,,,00065930,COH,32,9318441,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Townsend,,Carolyn,Mrs.,Dallas,TX,75205,9/4/2012,250.00,Homemaker,Homemaker,,,,,,,,00065930,COH,34,9318440,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Gallops,,Michael,Mr.,Rowlett,TX,75088,9/26/2012,50.00,Arrow Child & Family Ministries,Foster Home Developer,,,,,,,,00065930,COH,12,9318471,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,9/26/2012,50.00,Evolve Securities,Stock Broker,,,,,,,,00065930,COH,13,9318470,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Gentry,,Jan,Ms.,Dallas,TX,75209,9/26/2012,50.00,,,,,,,,,,00065930,COH,14,9318469,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Daniel,,Shiney,Ms.,Sunnyvale,TX,75182,9/26/2012,"1,000.00",Agape Home Healthcare,CEO,,,,,,,,00065930,COH,18,9318468,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Clark,III,William,Mr.,Dallas,TX,75205,9/25/2012,"2,500.00",Retired,Retired,,,,,,,,00065930,COH,6,9318467,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Clendenen,,Cynthia,Ms.,Dallas,TX,75209,9/25/2012,50.00,,,,,,,,,,00065930,COH,8,9318466,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Ryan,,Lisa,Ms.,Dallas,TX,75205,9/25/2012,100.00,,,,,,,,,,00065930,COH,7,9318465,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Patterson,,James,Mr.,Dallas,TX,75238,9/25/2012,250.00,Retired,Retired,,,,,,,,00065930,COH,2,9318464,0,10/9/2012,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Slaton,,Mike,Mr.,Sunnyvale,TX,75182,6/30/2011,500.00,Slaton Financial Services,CPA,,,,,,,,00065930,COH,12,8155073,0,7/15/2011,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",ENT,Hillco PAC,,,,Austin,TX,78701,6/21/2011,"1,000.00",,,,,,,,,,00065930,COH,3,8155063,0,7/15/2011,,,,H
