"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Esse,,Norman,,Houston,TX,77077,4/11/2012,50.00,Retired,Retired,,,,,,,,00060451,SPAC,94,8847586,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Colvill,,Robert G.,,Houston,TX,77057,4/11/2012,500.00,Colvill Office Properties LLP,Property Investments,,,,,,,,00060451,SPAC,82,8847585,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Ivers,,Joseph P.,,Houston,TX,77077,4/11/2012,200.00,Retired,Retired,,,,,,,,00060451,SPAC,110,8847584,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Howard,,Kenneth R.,,Houston,TX,77077,4/11/2012,25.00,Howco Int. Inc,Sec Treas,,,,,,,,00060451,SPAC,108,8847583,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Reeves,,Irvin H.,,Houston,TX,77063,4/11/2012,100.00,,retired,,,,,,,,00060451,SPAC,137,8847581,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Shipley Jr.,,Frederick E.,,Houston,TX,77079,4/11/2012,25.00,Retired,Retired,,,,,,,,00060451,SPAC,146,8847579,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Oncor PAC,,,,Dallas,TX,75202-1234,4/11/2012,750.00,,,,,,,,,,00060451,SPAC,39,8847578,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Texas Apartment Association PAC Account,,,,Austin,TX,78701-1951,4/11/2012,"2,500.00",,,,,,,,,,00060451,SPAC,46,8847577,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Wallace,,John Ross,,Houston,TX,77057,4/11/2012,500.00,Bacon & Wallace LLP,Attorney,,,,,,,,00060451,SPAC,157,8847576,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Erlinger,,John M.,,Houston,TX,77024,4/10/2012,100.00,State Farm Insurance,Insurance Agent,,,,,,,,00060451,SPAC,93,8847575,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Thompson & Horton LLP,,,,Houston,TX,77027-7554,4/10/2012,500.00,,,,,,,,,,00060451,SPAC,23,8847574,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Jones,,J. R.,,Houston,TX,77081,4/12/2012,"1,000.00",Jones & Carter Inc,Consulting Engineer,,,,,,,,00060451,SPAC,113,8847590,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/18/2012,"1,000.00",,,,,,,,,,00060451,SPAC,8,8847617,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Crawford,,A. Gail,,Houston,TX,77057,4/18/2012,100.00,,Oil & Gas Producer,,,,,,,,00060451,SPAC,85,8847631,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Clay,,Robert H.,,Houston,TX,77046,4/18/2012,250.00,Clay Development & Construction,Owner,,,,,,,,00060451,SPAC,80,8847630,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Bookout,,John F.,,Houston,TX,77208,4/18/2012,500.00,J.K.J. LLC,Investments,,,,,,,,00060451,SPAC,72,8847629,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Naranjo,,Vladimir P.,,Katy,TX,77494,4/18/2012,500.00,PMG Project Management Group,Management,,,,,,,,00060451,SPAC,127,8847628,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Myers,,Tim L.,,Houston,TX,77027,4/18/2012,500.00,Allied Realty,Real Estate,,,,,,,,00060451,SPAC,126,8847627,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Morrison,,Shirley,,Houston,TX,77077,4/18/2012,250.00,Texas Women's University,Nurse Educator,,,,,,,,00060451,SPAC,125,8847626,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Blair,,Nelda,,The Woodlands,TX,77380,4/18/2012,250.00,The Blair  PC,Attorney,,,,,,,,00060451,SPAC,70,8847625,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Uptown Houston PAC,,,,Houston,TX,77056,4/18/2012,500.00,,,,,,,,,,00060451,SPAC,58,8847624,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Kwan,,Paul,,Houston,TX,77008-1094,4/18/2012,"1,000.00",Landtech Consultants Inc.,Civil Engineer,,,,,,,,00060451,SPAC,117,8847623,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,AGC Texas Building Branch PAC,,,,Austin,TX,78701,4/18/2012,"3,000.00",,,,,,,,,,00060451,SPAC,61,8847622,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Aweidah P.E.,,Inas,,Houston,TX,77079,4/18/2012,100.00,HNTB Corporation,Engineer,,,,,,,,00060451,SPAC,66,8847621,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Bashaw,,James,,Houston,TX,77056,4/18/2012,250.00,James E. Bashaw & Company,CEO / Owner,,,,,,,,00060451,SPAC,67,8847620,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Gustafson,,James W.,,Houston,TX,77024-1625,4/16/2012,250.00,The Gustafson Group Inc.,Realtor,,,,,,,,00060451,SPAC,101,8847602,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Wilson Sr.,,Welcome W.,,Houston,TX,77057-5648,4/18/2012,"1,000.00",GSL Industrial,Chairman CEO,,,,,,,,00060451,SPAC,164,8847618,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Eye-PAC Of The Texas Opthalmological Association,,,,Austin,TX,78701,4/11/2012,"1,000.00",,,,,,,,,,00060451,SPAC,22,8847580,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Gunda,,Ramesh,,Houston,TX,77074,4/18/2012,250.00,Gunda Corporation,Engineer,,,,,,,,00060451,SPAC,100,8847616,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Willmann,,Karl D.,,Houston,TX,77056,4/18/2012,250.00,The Willmann Company Inc.,Real Estate,,,,,,,,00060451,SPAC,161,8847615,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Wilson Jr.,,Welcome,,Houston,TX,77057-5648,4/18/2012,250.00,GSL Industrial,Investment Banking,,,,,,,,00060451,SPAC,162,8847614,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,White,,Roland,,Houston,TX,77042,4/18/2012,250.00,Catric Corporation,executive,,,,,,,,00060451,SPAC,159,8847613,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Walker,,Tom,,Houston,TX,77040-6188,4/18/2012,"1,000.00",Gateway Homes Ltd.,Homebuilder,,,,,,,,00060451,SPAC,156,8847612,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,4/18/2012,"1,000.00",,,,,,,,,,00060451,SPAC,24,8847611,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Hodlik,,Bill W.,,Houston,TX,77077,4/18/2012,100.00,,,,,,,,,,00060451,SPAC,107,8847610,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Gardere Wynn Sewell LLP,,,,Dallas,TX,75201,4/18/2012,"1,000.00",,,,,,,,,,00060451,SPAC,25,8847609,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Sengelmann,,William W.,,Houston,TX,77024,4/18/2012,250.00,Camden Property,VP,,,,,,,,00060451,SPAC,145,8847608,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Home-Pac Greater Houston Builders Assoc.,,,,Houston,TX,77064,4/18/2012,"1,000.00",,,,,,,,,,00060451,SPAC,27,8847607,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,HomePac of Texas,,,,Austin,TX,78701,4/18/2012,"1,000.00",,,,,,,,,,00060451,SPAC,28,8847606,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Wynn,,Claude F.,,Houston,TX,77265,4/18/2012,250.00,Claude Wynn Interest,real estate investor,,,,,,,,00060451,SPAC,166,8847605,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Johnston,,Greg L.,,Houston,TX,77042,4/18/2012,200.00,self employed,Consultant,,,,,,,,00060451,SPAC,111,8847619,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Prince,,Carol G.,,Houston,TX,77024,4/6/2012,250.00,Homemaker,Homemaker,,,,,,,,00060451,SPAC,136,8847562,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Dudley,,James A.,,Houston,TX,77077,4/11/2012,100.00,The Shaw Group,Strategy Management Consultant,,,,,,,,00060451,SPAC,91,8847582,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Harris,,Robert L.,,Houston,TX,77077,4/10/2012,25.00,Halliburton,Quality Control,,,,,,,,00060451,SPAC,103,8847572,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Hinkle,,K. Daniel,,Sugar Land,TX,77478,3/15/2012,500.00,Self Employed,Attorney,,,,,,,,00060451,SPAC,105,8847512,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Joiner,,Patricia K.,,Houston,TX,77024,4/6/2012,500.00,Knudson & Associates,President & CEO,,,,,,,,00060451,SPAC,112,8847561,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Lightfoot Sr.,,Robert H,,Houston,TX,77063,4/6/2012,500.00,Chero-Key Piping Co.,Contractor,,,,,,,,00060451,SPAC,118,8847563,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Collins,,Jeff,,Houston,TX,77042-3703,4/6/2012,500.00,LJA Engineering,Civil Engineer,,,,,,,,00060451,SPAC,81,8847564,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Whitson Jr.,,James A.,,Houston,TX,77063-1011,4/6/2012,100.00,James A. Whitson Jr.,oil & Gas services,,,,,,,,00060451,SPAC,160,8847565,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,ENT,Beverly Woolley Campaign,,,,Houston,TX,77056-2115,4/6/2012,"1,000.00",,,,,,,,,,00060451,SPAC,15,8847566,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,DeBesse,,R. F.,,Houston,TX,77079-7418,4/6/2012,250.00,Retired,Retired,,,,,,,,00060451,SPAC,89,8847567,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Finkelman,,Steven J.,,Houston,TX,77096,4/8/2012,250.00,Scope Imports Inc.,CFO,,,,,,,,00060451,SPAC,97,8847568,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Valach,,Kenneth J.,,Houston,TX,77042,4/9/2012,250.00,Trammell Crow,Real Estate,,,,,,,,00060451,SPAC,154,8847570,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Ogilvie,,Jeffrey S.,,Houston,TX,77077,4/10/2012,100.00,,,,,,,,,,00060451,SPAC,129,8847571,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,526726,Friends of Jim Murphy,IND,Dunkum III,,Willis G.,,Houston,TX,77027,4/8/2012,100.00,Grandbridge Real Estate Capital LLC,Real Estate Finance,,,,,,,,00060451,SPAC,92,8847569,0,4/30/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Burt Solomons Campaign,,,,Carrollton,TX,75011-7284,5/7/2012,"1,000.00",,,,,,,,,,00060451,SPAC,98,8935105,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Barrett,,Warren,,Houston,TX,77077,5/7/2012,50.00,KBR,Engineer,,,,,,,,00060451,SPAC,8,8935110,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Veith,,Charles H.,,Houston,TX,77079,5/7/2012,100.00,,,,,,,,,,00060451,SPAC,104,8935109,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Farm Bureau AgFund Inc.,,,,Waco,TX,76702,5/7/2012,500.00,,,,,,,,,,00060451,SPAC,94,8935108,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Bryant,,Judson D.,,Houston,TX,77077,5/10/2012,40.00,,,,,,,,,,00060451,SPAC,17,8935126,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380,5/7/2012,"1,000.00",,,,,,,,,,00060451,SPAC,1,8935107,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Neyland,,Robert M.,,Houston,TX,77024,5/7/2012,250.00,Allegiance Bank,Banker,,,,,,,,00060451,SPAC,80,8935106,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Earnest,,Jack E.,,Houston,TX,77057-1312,5/10/2012,20.00,Self Employed,Attorney,,,,,,,,00060451,SPAC,24,8935113,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Physical Therapy Assocation PAC Inc,,,,Austin,TX,78701-2538,5/7/2012,"1,000.00",,,,,,,,,,00060451,SPAC,112,8935104,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Murphy,,Robert K.,,Houston,TX,77046,5/10/2012,100.00,,,,,,,,,,00060451,SPAC,78,8935128,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,OXYPAC,,,,Los Angeles,CA,90024,5/10/2012,"1,000.00",,,,,,,X,C00083857,,00060451,SPAC,76,8935129,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Nasser,,Ayaz -Iqbal,,Houston,TX,77042,5/10/2012,500.00,Zenith Real Estate Group,President,,,,,,,,00060451,SPAC,79,8935130,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/10/2012,"2,500.00",,,,,,,,,,00060451,SPAC,90,8935131,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,HAA Better Government Fund,,,,Houston,TX,77041,5/10/2012,"1,000.00",,,,,,,,,,00060451,SPAC,101,8935132,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Chemical Council/Association of Chemical Industry of Texas FREEPAC,,,,Austin,TX,78701-1586,5/10/2012,500.00,,,,,,,,,,00060451,SPAC,91,8935127,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Luby,,J. Patrick,,Houston,TX,77024,5/10/2012,300.00,Keller Williams Realty Metropolitan,Owner/Realtor,,,,,,,In kind for event snacks/refreshments,00060451,SPAC,63,8935120,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Bringhurst,,Carol,,Houston,TX,77077,5/10/2012,25.00,Memorial Hermann Memorial City Hospital,RN,,,,,,,,00060451,SPAC,12,8935125,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Elders,,Karen C.,,Houston,TX,77063,5/10/2012,25.00,,,,,,,,,,00060451,SPAC,25,8935124,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77046,5/11/2012,119.06,,,,,,,,,Email distribution and video production,00060451,SPAC,141,8935135,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Brownfield,,Martha,,Houston,TX,77077,5/10/2012,150.00,,,,,,,,,,00060451,SPAC,16,8935123,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Dunwoody,,Grant,,Houston,TX,77079,5/6/2012,200.00,The Dunwoody Law Firm PLLC,Attorney,,,,,,,,00060451,SPAC,23,8935103,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Cizik,,Greg,,Houston,TX,77056,5/8/2012,200.00,Colliers International,Commercial Real Estate,,,,,,,In kind for reception food and beverage,00060451,SPAC,18,8935111,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,5/10/2012,"2,500.00",,,,,,,,,,00060451,SPAC,6,8935121,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Garcia M.D.,,Alfredo,,Houston,TX,77082,5/9/2012,50.00,Self Employed,Cardiologist,,,,,,,,00060451,SPAC,29,8935112,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Antalffy,,L.,,Houston,TX,77077,5/10/2012,50.00,Fluor,Engineer,,,,,,,,00060451,SPAC,5,8935119,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Hartung,,Frank E.,,Houston,TX,77279,5/10/2012,100.00,,,,,,,,,,00060451,SPAC,36,8935118,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Cowden,,Lee I.,,Houston,TX,77077,5/10/2012,50.00,,,,,,,,,,00060451,SPAC,20,8935117,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Frels,,Kelly,,Houston,TX,77002,5/10/2012,100.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00060451,SPAC,28,8935116,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,LeGrand,,Maurice J.,,Houston,TX,77079,5/10/2012,100.00,,,,,,,,,,00060451,SPAC,56,8935115,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,CRF Realty Services,,,,Houston,TX,77057-3218,5/10/2012,100.00,,,,,,,,,,00060451,SPAC,27,8935114,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Baycroft,,William T.,,Houston,TX,77057,5/10/2012,250.00,Bancorp South Insurance Services Inc,Insurance Broker,,,,,,,,00060451,SPAC,10,8935122,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Conservative Republicans of Harris County,,,,Houston,TX,77046,5/16/2012,"6,884.80",,,,,,,,,Voter Contact Mail,00060451,SPAC,143,8935167,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,General Electric Political Action Committee,,,,Washington,DC,20004,5/17/2012,500.00,,,,,,,X,C00024869,,00060451,SPAC,118,8935181,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/17/2012,"2,000.00",,,,,,,,,,00060451,SPAC,47,8935180,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Tex-Pipe PAC,,,,Austin,TX,78701,5/17/2012,250.00,,,,,,,,,,00060451,SPAC,121,8935179,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Arnold,,Daniel C.,,Houston,TX,77002-6707,5/17/2012,500.00,Retired,Retired,,,,,,,,00060451,SPAC,123,8935178,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Arrufat,,Francisco A.,,Houston,TX,77042,5/17/2012,25.00,Retired,Retired,,,,,,,,00060451,SPAC,124,8935177,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Graham,,Joseph M.,,Houston,TX,77024,5/17/2012,50.00,University of St Thomas,,,,,,,,,00060451,SPAC,125,8935176,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Conservative Republicans of Harris County,,,,Houston,TX,77046,5/17/2012,"7,481.66",,,,,,,,,Voter Contact Mail,00060451,SPAC,142,8935175,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Light III,,David W.,,Houston,TX,77024,5/17/2012,250.00,Retired,Retired,,,,,,,,00060451,SPAC,127,8935174,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Tarleton,,Carolyn,,Houston,TX,77077-4254,5/17/2012,50.00,,,,,,,,,,00060451,SPAC,128,8935173,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Taylor,,J. Wade,,Houston,TX,77057,5/17/2012,100.00,,,,,,,,,,00060451,SPAC,129,8935172,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Haney,,Peter,,Houston,TX,77024,5/17/2012,25.00,Mednax,Physician,,,,,,,,00060451,SPAC,126,8935171,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Trammell,,Pete,,Houston,TX,77079,5/17/2012,500.00,Beck & Masten Buick GMC,Manager,,,,,,,,00060451,SPAC,130,8935170,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Rozell,,Michael D.,,Sugar Land,TX,77479,5/10/2012,50.00,,,,,,,,,,00060451,SPAC,93,8935133,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Kroll,,John D.,,Austin,TX,78701,5/16/2012,"1,000.00",Haley Romero Winick & Kroll Inc.,Lobbyist,,,,,,,,00060451,SPAC,53,8935168,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Gardner,,Alison,,Houston,TX,77071,5/18/2012,30.00,,Homemaker,,,,,,,,00060451,SPAC,133,8935184,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Tryon D Lewis For 81st District Representative Campaign Fund 2012,,,,Odessa,TX,79762,5/16/2012,"1,000.00",,,,,,,,,,00060451,SPAC,58,8935166,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Maxxam Inc Texas PAC,,,,Houston,TX,77056,5/16/2012,"1,000.00",,,,,,,,,,00060451,SPAC,42,8935165,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Brogan,,Conlin R.,,Houston,TX,77077,5/15/2012,25.00,,,,,,,,,,00060451,SPAC,77,8935164,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Krennerich,,Joan,,Houston,TX,77077,5/15/2012,100.00,,,,,,,,,,00060451,SPAC,52,8935163,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,McLain,,James A.,,Houston,TX,77042,5/15/2012,25.00,,,,,,,,,,00060451,SPAC,72,8935162,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Strake III,,G. W.,,Houston,TX,77056,5/15/2012,100.00,Cushman Wakefield,Senior Director,,,,,,,,00060451,SPAC,100,8935161,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/15/2012,"1,000.00",,,,,,,X,C00035006,,00060451,SPAC,83,8935160,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Washington,,A. B.,,Houston,TX,77042-2605,5/15/2012,25.00,,,,,,,,,,00060451,SPAC,107,8935159,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Scott,,Nancy J.,,Houston,TX,77077,5/15/2012,50.00,Heritage Texas Properties,Realtor,,,,,,,,00060451,SPAC,113,8935158,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Martin,,Karen W.,,Houston,TX,77079,5/15/2012,100.00,Heritage Texas Properties,Real Estate Agent,,,,,,,,00060451,SPAC,114,8935157,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Morris-Brogan,,Linda,,Houston,TX,77077,5/15/2012,25.00,,,,,,,,,,00060451,SPAC,116,8935156,0,5/21/2012,,,,H
