"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Gardner,,Bonny,,Austin,TX,78703,6/11/2012,200.00,Self,Psychologist,,,,,,,,00068029,COH,34,9119719,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Frandsen,,Hazel,,Austin,TX,78748,3/29/2012,100.00,Self,Retired,,,,,,,,00068029,COH,33,9119718,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Frandsen,,Dana,,Austin,TX,78747,6/28/2012,650.00,,,,,,,,,,00068029,COH,32,9119717,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",ENT,Capital Area Democratic Women,,,,Austin,TX,78711,6/29/2012,500.00,,,,,,,,,,00068029,COH,13,9119698,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Frandsen,,Barbara,,Austin,TX,78747,3/27/2012,100.00,St Edward's University,Professor,,,,,,,,00068029,COH,30,9119715,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Coldiron,,Ron,,Austin,TX,78731,5/20/2012,15.00,Self,Retired,,,,,,,,00068029,COH,16,9119702,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Fetonte,,Daniel,,Austin,TX,78749,4/27/2012,100.00,CLEAT,Organizer,,,,,,,,00068029,COH,27,9119713,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Fetonte,,Barbara,,Austin,TX,78749,6/22/2012,50.00,Self,Housewife,,,,,,,,00068029,COH,28,9119712,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Corum,,Claudia,,Austin,TX,78749,5/20/2012,40.00,HR Block,Tax Consultant,,,,,,,,00068029,COH,19,9119704,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Ely,,Steve,,Canyon,TX,79015,3/31/2012,20.00,Self,Retired,,,,,,,,00068029,COH,25,9119710,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Donohue,,Judy,,Austint,TX,78734,5/3/2012,25.00,Self,Retired,,,,,,,,00068029,COH,24,9119709,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Davis,,Yvonne,,Austin,TX,78736,3/26/2012,50.00,self,Consultant,,,,,,,,00068029,COH,22,9119708,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Davis,,James,,Austin,TX,78746,4/24/2012,50.00,Self,Retired,,,,,,,,00068029,COH,21,9119707,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Craig,,Ken,,Austin,TX,78745,4/24/2012,35.00,Self,Consultant,,,,,,,,00068029,COH,20,9119706,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Corum,,Claudia,,Ausitn,TX,78749,6/22/2012,54.80,HR Block,Tax Consultant,,,,,,,House Party Materials,00068029,COH,18,9119705,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Fatzer,,Sylvia,,Austin,TX,78734,5/3/2012,100.00,Self,Retired,,,,,,,,00068029,COH,26,9119711,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Frandsen,,Dana,,Austin,TX,78747,5/2/2012,"5,015.00",Self,Candidate,,,,,,,,00068029,COH,31,9119716,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,539082,"Frandsen, Dana C.  Jr. 'Chris'",IND,Coppinger,,Maxine,,La Grange,TX,78945,6/29/2012,25.00,Self,Realtor,,,,,,,,00068029,COH,17,9119703,0,7/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,515891,"Frandsen, Dana C.  Jr. 'Chris'",IND,Frandsen,Jr,Dana,Mr,Austin,TX,78747-1419,12/14/2011,"2,000.00",retired,Retail store owner,,,,,,,,00068029,COH,2,8576374,0,1/17/2012,,,,H
"Frandsen, Dana C.",RCPT,COH,A1,515891,"Frandsen, Dana C.  Jr. 'Chris'",IND,Alsup,,Marion,Mrs,Austin,TX,78703-4337,12/17/2011,100.00,,,,,,,,,,00068029,COH,1,8576373,0,1/17/2012,,,,H
