"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Ortega,,Evelina,,El Paso,TX,79902,4/18/2012,250.00,Evelina Ortega Law Office,Attorney,,,,,,,,00068004,COH,115,8850770,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Ramos,,Sam,,Universal City,TX,78148,4/18/2012,50.00,Seguin ISD,Teacher,,,,,,,,00068004,COH,122,8850771,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Perez,,Carmen,,El Paso,TX,79925,4/18/2012,250.00,Linebarger Gogan Blair & Sampson LLP,Attorney,,,,,,,,00068004,COH,117,8850772,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Melendez,,Alfonso,,El Paso,TX,79927-5050,4/18/2012,200.00,Melendez & Marketto P.C.,Attorney,,,,,,,,00068004,COH,108,8850773,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Texas Equity PAC,,,,Austin,TX,78731,4/19/2012,"1,000.00",,,,,,,,,,00068004,COH,143,8850774,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Davis,,Ellis,,Tornillo,TX,79853,4/19/2012,200.00,Eed Properties LP,Partner,,,,,,,,00068004,COH,57,8850775,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Mejia,,Mayela,,El Paso,TX,79936-3823,4/19/2012,10.00,Paragon Project Resources,Program Delivery,,,,,,,,00068004,COH,107,8850776,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Viagran,,Crystal,,Austin,TX,78702,4/19/2012,50.00,Crystal Viagran Consulting,Owner,,,,,,,,00068004,COH,150,8850777,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Kornely,,Analiese,,Austin,TX,78702,4/19/2012,50.00,Back to Basics PAC,Director,,,,,,,,00068004,COH,88,8850778,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,El Paso Sheriff's Officers Association--PAC,,,,El Paso,TX,79901-2557,4/19/2012,"1,000.00",,,,,,,,,,00068004,COH,65,8850779,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Richardson,,Lance D.,,Miami Beach,FL,33139-5696,4/18/2012,200.00,The Lyman Group,Consultant,,,,,,,,00068004,COH,124,8850765,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,El Paso County Medical Society--PAC,,,,El Paso,TX,79902,4/4/2012,500.00,,,,,,,,,,00068004,COH,64,8850739,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Lloyd Dogget for Congress,,,,Austin,TX,78763-5843,3/27/2012,250.00,,,,,,,,,,00068004,COH,92,8850725,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Philips & Meachum LLC,,,,Austin,TX,78711-3506,3/27/2012,250.00,,,,,,,,,,00068004,COH,118,8850726,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Aldridge,,Lawrence,,Austin,TX,78705-1727,3/27/2012,250.00,Alori Properties,Realtor,,,,,,,,00068004,COH,6,8850727,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Tarr,,Tanya,,Austin,TX,78721,3/28/2012,50.00,Texas AFT,Political Director,,,,,,,,00068004,COH,141,8850728,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Tackett,,Pamela,,Austin,TX,78746,3/28/2012,100.00,Education Policy Consultants,Owner,,,,,,,,00068004,COH,140,8850729,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Boyt,,Jeb,,Austin,TX,78756,3/28/2012,50.00,Jeb Boyt Law Office,Attorney,,,,,,,,00068004,COH,41,8850730,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Davis,,Yvonne,,Austin,TX,78736,3/28/2012,50.00,Lower Colorado River Authority,Public Affairs,,,,,,,,00068004,COH,58,8850731,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Plummer,,Douglas,,Austin,TX,78705,3/29/2012,50.00,Midtown Title,Managing Director,,,,,,,,00068004,COH,119,8850732,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Abraham,,Lucia,,Clint,TX,79836,4/2/2012,50.00,Best Trailer,Administrative Assistant,,,,,,,,00068004,COH,1,8850733,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,4/2/2012,590.00,,,,,,,,,Online database.,00068004,COH,32,8850734,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Agnew,Jr.,Virginia,,Austin,TX,78703-4126,4/2/2012,200.00,Virginia Agnew Law Office,Attorney,,,,,,,,00068004,COH,3,8850735,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Macias,,Carmelo,,Austin,TX,78747,4/2/2012,50.00,Macias & Associates LP,Land Surveyor,,,,,,,,00068004,COH,96,8850736,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Hartman,,Elizabeth,,Austin,TX,78731,4/12/2012,100.00,American Gateways,Executive Director,,,,,,,,00068004,COH,81,8850753,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,McCulloch,,Mark,,Austin,TX,78722,4/4/2012,50.00,Mark McCulloch Design,Graphic Designer,,,,,,,,00068004,COH,101,8850738,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,4/12/2012,500.00,,,,,,,,,,00068004,COH,142,8850752,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Valencia,,Alelhie,,Austin,TX,78754,4/5/2012,50.00,UT San Antonio,Researcher,,,,,,,,00068004,COH,149,8850740,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Brown,,Suzie,,Clint,TX,79836-0247,4/5/2012,500.00,David C Brown Farms LLC,Owner,,,,,,,,00068004,COH,45,8850741,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Maxey,,T. Glen,,Austin,TX,78705-4583,4/5/2012,250.00,Glen Maxey Consulting,Lobbyist,,,,,,,,00068004,COH,100,8850742,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Bryant,,Suzanne,,Austin,TX,78703,4/5/2012,100.00,Suzanne Bryant Law Office,Attorney,,,,,,,,00068004,COH,46,8850743,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Serna,,Enedina,,Socorro,TX,79927-4612,4/5/2012,100.00,Texas House of Representatives,District Director,,,,,,,,00068004,COH,131,8850744,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Mejia,,Mayela,,El Paso,TX,79936-3823,4/5/2012,340.00,Paragon Project Resources,Program Delivery,,,,,,,Food for April 5th Fundraiser.,00068004,COH,106,8850745,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Rocha,,Siria,,Fabens,TX,79838-0851,4/5/2012,50.00,El Paso County,Deputy Tax Assessor-Collector,,,,,,,,00068004,COH,127,8850746,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Herrera,,Miguel,,El Paso,TX,79903-2130,4/5/2012,100.00,El Paso County,Judge,,,,,,,,00068004,COH,83,8850747,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,The El Paso Association of Fire Fighters--PAC,,,,El Paso,TX,79935-1608,4/5/2012,"1,000.00",,,,,,,,,,00068004,COH,145,8850748,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Garcia,,Sergio,,El Paso,TX,79924,4/6/2012,50.00,El Paso County,Enforcement Officer,,,,,,,,00068004,COH,71,8850749,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,4/10/2012,"10,000.00",,,,,,,,,,00068004,COH,34,8850750,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Langford,,Ben,,El Paso,TX,79902,4/18/2012,100.00,Ben H. Langford Attorney At Law,Attorney,,,,,,,,00068004,COH,90,8850758,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,4/3/2012,"1,750.00",,,,,,,,,Staffing,00068004,COH,33,8850737,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Garcia,,Blanca,,Austin,TX,78704-4249,3/27/2012,100.00,Casa Blanca Realty,Real Estate Broker,,,,,,,,00068004,COH,70,8850724,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Flores,,Maria Luisa,,Austin,TX,78704-2515,3/27/2012,100.00,HendlerLaw,Partner,,,,,,,,00068004,COH,68,8850722,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gerbracht,,Heidi,,Austin,TX,78702,3/27/2012,100.00,City of Austin,Policy Director,,,,,,,,00068004,COH,72,8850723,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Uchin,,Marisa L.,,San Francisco,CA,94110-2055,4/18/2012,100.00,Pacific Gas and Electric,Sr. Manager Customer Energy Solutions,,,,,,,,00068004,COH,148,8850756,0,4/30/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/11/2012,125.64,,,,,,,,,Staff Lodging,00068004,COH,6,8938567,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Ikard Wynne LLP,,,,Austin,TX,78746-7573,5/10/2012,100.00,,,,,,,,,,00068004,COH,46,8938566,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas League of Conservation Voters,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00068004,COH,83,8938565,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Tarlton,,Patrick,,Round Rock,TX,78665,5/10/2012,250.00,AEP Texas Central Company,Government Relations,,,,,,,,00068004,COH,76,8938564,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Massingill,,Gavin,,Austin,TX,78767-1583,5/10/2012,250.00,Gavin Massingill Consulting,Lobbyist,,,,,,,,00068004,COH,55,8938563,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Kornely,,Analiese,,Austin,TX,78702,5/10/2012,50.00,Back to Basics PAC,Director,,,,,,,,00068004,COH,50,8938562,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/10/2012,19.97,,,,,,,,,Food and beverge for campaign staff.,00068004,COH,5,8938560,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/11/2012,217.97,,,,,,,,,Rental car for staff.,00068004,COH,7,8938568,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Wasserman,,Tina,,Dallas,TX,75230,5/1/2012,50.00,Tina Wasserman Cooking,Food Writer/Author,,,,,,,,00068004,COH,93,8938525,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Committee to Elect Dan Grant,,,,Austin,TX,78746-6941,5/10/2012,"1,000.00",,,,,,,,,,00068004,COH,23,8938561,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/11/2012,13.87,,,,,,,,,Gas,00068004,COH,8,8938569,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Marshall St. John,,Annemarie,,San Mateo,CA,94403-2480,5/3/2012,100.00,,,,,,,,,,00068004,COH,53,8938536,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Iglar,,Magdalene,,El Paso,TX,79912,5/3/2012,100.00,None - Retired,None - Retired,,,,,,,,00068004,COH,45,8938535,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Green,,Scott,,Fort Worth,TX,76109-3422,5/3/2012,250.00,,,,,,,,,,00068004,COH,37,8938534,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Johnson,,Eric,,Dallas,TX,75219-5513,5/3/2012,250.00,State of Texas,State Representative,,,,,,,,00068004,COH,48,8938533,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Graney,,Daniel,,San Antonio,TX,78239-1509,5/3/2012,100.00,None - Retired,None - Retired,,,,,,,,00068004,COH,36,8938532,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Gorman,,Steven,,Austin,TX,78701,5/2/2012,100.00,Amherst Holdings,Computer Programmer,,,,,,,,00068004,COH,34,8938530,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Reis,,Margaret,,Austin,TX,78703,5/1/2012,50.00,None - Retired,None - Retired,,,,,,,,00068004,COH,65,8938528,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Blackridge,,,,Austin,TX,78701-2161,5/10/2012,500.00,,,,,,,,,,00068004,COH,14,8938559,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Thatcher,,James,,Austin,TX,78704,5/1/2012,50.00,JimThatcher Consulting,Consultant,,,,,,,,00068004,COH,86,8938526,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Guerra,,Terrysa,,Austin,TX,78704,5/10/2012,50.00,Mostyn Law Firm,Outreach Director,,,,,,,,00068004,COH,38,8938550,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Best Trailer Transport LLC,,,,El Paso,TX,79927-2120,5/1/2012,300.00,,,,,,,,,Campaign Office Space,00068004,COH,13,8938524,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Robeson,,Anita,,Southlake,TX,76092,5/1/2012,100.00,Anita Robeson Writing,Indpendent Writer and Editor,,,,,,,,00068004,COH,67,8938527,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/9/2012,15.64,,,,,,,,,Food and beverage for campaign staff.,00068004,COH,3,8938548,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Ross,,Worth,,Dallas,TX,75205-5580,5/3/2012,250.00,Worth Ross Management Company,Broker,,,,,,,,00068004,COH,68,8938537,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Quixote and Associates LLC,,,,El Paso,TX,79949,5/4/2012,196.66,,,,,,,,,Food and beverage for meet and greet.,00068004,COH,63,8938538,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Connelly,,Serena,,Dallas,TX,75234,5/4/2012,"1,500.00","Compx International, Inc.",Director,,,,,,,,00068004,COH,24,8938539,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,The Gay and Lesbian Victory Fund,,,,Washington,DC,20005-2710,5/4/2012,"8,000.00",,,,,,,X,C00476978,,00068004,COH,30,8938540,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Medical Association,,,,Austin,TX,78701,5/5/2012,"1,000.00",,,,,,,,,,00068004,COH,84,8938541,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,The Chickasaw Nation,,,,Ada,OK,74820-9255,5/7/2012,"2,500.00",,,,,,,,,,00068004,COH,87,8938542,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701-2171,5/7/2012,750.00,,,,,,,,,,00068004,COH,77,8938543,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/7/2012,500.00,,,,,,,,,Campaign Staff,00068004,COH,2,8938544,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704-6536,5/7/2012,500.00,,,,,,,,,,00068004,COH,78,8938545,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,New Leaders Texas PAC,,,,Dallas,TX,75214-3926,5/10/2012,299.76,,,,,,,,,Food and beverages for fundraiser.,00068004,COH,61,8938552,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/7/2012,"1,500.00",,,,,,,,,Campaign Staff,00068004,COH,1,8938547,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Brady,,Hugh,,Austin,TX,78711-3132,5/10/2012,250.00,Hugh L. Brady Attorney at Law,Attorney,,,,,,,,00068004,COH,15,8938558,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/9/2012,13.05,,,,,,,,,Food and beverage for campaign staff.,00068004,COH,4,8938549,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Bedford,,Jane,,Austin,TX,78745,5/2/2012,50.00,None--Retired,None--Retired,,,,,,,,00068004,COH,9,8938529,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Garey,,Glen,,Austin,TX,78728-4357,5/10/2012,250.00,Texas Restaurant Association,Executive Director,,,,,,,,00068004,COH,29,8938551,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Sylvia Garcia Campaign,,,,Houston,TX,77249-8530,4/29/2012,250.00,,,,,,,,,,00068004,COH,75,8938523,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Tomlinson,,Mykle,,Austin,TX,78702-2969,5/10/2012,50.00,Rifeline,Director,,,,,,,,00068004,COH,89,8938553,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Walker,,Erik,,Austin,TX,78701,5/10/2012,250.00,Hissey Kientz LLP,Attorney,,,,,,,,00068004,COH,91,8938554,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Derose,,Zeke,,Austin,TX,78703-1717,5/10/2012,100.00,Vinson & Elkins LLP,Attorney,,,,,,,,00068004,COH,25,8938555,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Walker,,Nathaniel,,Austin,TX,78749,5/10/2012,50.00,Blue Roots Strategies Inc.,Owner,,,,,,,,00068004,COH,92,8938556,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Casey,,Jennifer,,Austin,TX,78702-1714,5/10/2012,100.00,State of Texas,Legislative Staff,,,,,,,,00068004,COH,19,8938557,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Equity PAC,,,,Austin,TX,78731,5/7/2012,"1,500.00",,,,,,,,,,00068004,COH,80,8938546,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Cano,,John,,Houston,TX,77007,5/15/2012,50.00,Flexible HR LLC.,Human Resources,,,,,,,,00068004,COH,18,8938581,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Sauseda,,Jameson,,Baltimore,MD,21230,4/23/2012,50.00,None,Student,,,,,,,,00068004,COH,70,8938506,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,El Paso Municipal Police Officers Association--PAC,,,,El Paso,TX,79901-2557,4/23/2012,500.00,,,,,,,,,,00068004,COH,26,8938505,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Dairymen PAC,,,,Austin,TX,78711,4/21/2012,"1,000.00",,,,,,,,,,00068004,COH,79,8938504,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Morales,,Amanda,,Houston,TX,77061,4/21/2012,100.00,State of Texas - Office of Consumer Credit Commiss,Financial Examiner,,,,,,,,00068004,COH,58,8938503,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Chaney,,Brent,,Dallas,TX,75204,5/12/2012,50.00,Energy Future Holdings,Senior Analyst,,,,,,,,00068004,COH,20,8938571,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Mitchell,,Jonathan,,Houston,TX,77004,5/14/2012,250.00,Andrews Kurth,Attorney,,,,,,,,00068004,COH,57,8938572,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Gochman,,David Edward,,New York,NY,10019-6026,5/14/2012,"1,000.00",Academy Sports + Outdoors,CEO,,,,,,,,00068004,COH,31,8938573,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Kirkland,,Steven,,Houston,TX,77007-7618,4/29/2012,250.00,Harris County,Judge,,,,,,,,00068004,COH,49,8938522,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Mueller,,Ronald,,Washington,DC,20009,5/15/2012,100.00,Dunn Gibson,Lawyer,,,,,,,,00068004,COH,59,8938575,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Harris,,George,,Dallas,TX,75219-8343,5/3/2012,100.00,None--Retired,None--Retired,,,,,,,,00068004,COH,39,8938531,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Sucy,,Todd,,San Francisco,CA,94102,5/15/2012,100.00,City of San Franciso,Gardener,,,,,,,,00068004,COH,74,8938577,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Hornor,,John,,Florence,MA,01062,5/15/2012,150.00,None--Retired,None--Retired,,,,,,,,00068004,COH,42,8938578,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,4/24/2012,"2,500.00",,,,,,,,,Polling expenses.,00068004,COH,85,8938507,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Bernard,,John,,South Portland,ME,04106,5/15/2012,50.00,None--Retired,None--Retired,,,,,,,,00068004,COH,12,8938580,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Pellett,,Clark,,Chicago,IL,60611,5/15/2012,250.00,Clark Pellett Law Office,Attorney,,,,,,,,00068004,COH,62,8938574,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Sherman,,Fred,,Washington,DC,20010,5/15/2012,100.00,,,,,,,,,,00068004,COH,72,8938582,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Hovden,,JA,,New York,NY,10011-6504,5/15/2012,100.00,Wilson Sonsini Goodrich Rosati,Attorney,,,,,,,,00068004,COH,44,8938583,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Burress,,Robert,,Houston,TX,77008,5/15/2012,50.00,Allergy Asthma Associates,Physician,,,,,,,,00068004,COH,17,8938584,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Fowler,,James,,Belleville,IL,62220,5/15/2012,100.00,Modular By Design,Piping Designer,,,,,,,,00068004,COH,28,8938585,0,5/22/2012,,,,H
