"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Stai,,Dian,,Abilene,TX,79601,7/10/2012,"5,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,68,9307962,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Cain,,James,R,San Antonio,TX,78233,7/24/2012,20.00,Data Requested,Data Requested,,,,,,,,00067809,COH,206,9308099,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hudson,,Bodie,,Dripping Springs,TX,78620,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,92,9307972,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,55,9307971,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Matthews,,J,,Abilene,TX,79604,7/10/2012,"5,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,64,9307970,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Adams,,Dale,,Boerne,TX,78006,7/10/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,50,9307969,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,51,9307968,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,52,9307967,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,53,9307966,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,54,9307965,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Kreusler,,Melvin,,New Braunfels,TX,78130,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,98,9307974,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Woolard,,Nina,,Boerne,TX,78006,7/10/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,69,9307963,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Kleypas,,Linda,,New Braunfels,TX,78130,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,97,9307975,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Schreiber,,Ron,,Fair Oaks Ranch,TX,78015,7/10/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,67,9307961,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Racinowski,,Barbara,,Boerne,TX,78006,7/10/2012,150.00,Data Requested,Data Requested,,,,,,,,00067809,COH,66,9307960,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hluchanek,,Joe,,Columbus,TX,78934,7/10/2012,"1,000.00",Retired,Retired,,,,,,,,00067809,COH,62,9307959,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Norrell,,Rebecca,,San Antonio,TX,78232,7/10/2012,150.00,Data Requested,Data Requested,,,,,,,,00067809,COH,65,9307958,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,56,9307957,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hartzler,,Douglas,,Boerne,TX,78006,7/10/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,61,9307956,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Gardiner,,Max,,San Antonio,TX,78232,7/10/2012,"2,500.00",Air Conditioning Contractor,Air Care,,,,,,,,00067809,COH,60,9307955,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Curcio,,Paula,,Dallas,TX,75243,7/10/2012,20.00,Real Estate Agent,Self,,,,,,,,00067809,COH,59,9307954,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Crawford,,Sarah,,Houston,TX,77096,7/10/2012,50.00,Legislative Associate,Texas Right to Life,,,,,,,,00067809,COH,58,9307953,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Ashley,,Bud,,Canyon Lake,TX,78133,7/10/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,57,9307952,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Luckey,,Michael,,Boerne,TX,78006,7/10/2012,250.00,Engineering Tech,Southwest Research Institute,,,,,,,,00067809,COH,63,9307964,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,McMahon,,Sean,,Austin,TX,78704,7/11/2012,10.00,Media Design,Self,,,,,,,,00067809,COH,102,9307986,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Farmer,,Henri,,New Braunfels,TX,78130,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,87,9307999,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/11/2012,25.00,None,None,,,,,,,,00067809,COH,72,9307998,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Morian,,Reed,,Houston,TX,77019,7/11/2012,"2,500.00",Data Requested,Data Requested,,,,,,,,00067809,COH,103,9307997,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Yannuzzi,,Joyce,,New Braunfels,TX,78130,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,114,9307996,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Wright,,Sharon,,New Braunfels,TX,78130,7/11/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,113,9307995,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Sonner,,Susan,,New Braunfels,TX,78130,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,111,9307994,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Scroggin,,Benny,,New Braunfels,TX,78132,7/11/2012,50.00,Constable,Comal County,,,,,,,,00067809,COH,109,9307993,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Rodriguez,,Luis,,Austin,TX,78747,7/11/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,108,9307992,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Ritchie,,Susan,,Dripping Springs,TX,78620,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,107,9307991,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Leather,,Jack,,Spring Branch,TX,78070,7/11/2012,250.00,Gunsmith,Leather Built Custom Rifles,,,,,,,,00067809,COH,99,9307973,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Skaalure,,Sandy,,Dripping Springs,TX,78620,7/11/2012,100.00,Homemaker,None,,,,,,,,00067809,COH,110,9307988,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Kastner,,Charles,,Austin,TX,78704-4032,7/9/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,37,9307949,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,McGlamery,,Marilyn,,Dripping Springs,TX,78620,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,101,9307985,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,James,,Sara,,Boerne,TX,78006,7/11/2012,100.00,None,None,,,,,,,,00067809,COH,94,9307984,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Garrett,,Richard,,Buda,TX,78610,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,89,9307983,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hale,,Sandra,,Dripping Springs,TX,78620,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,90,9307982,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hicks,,Marian,,New Braunfels,TX,78130,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,91,9307981,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Paul,,Mary Pat,,Dripping Springs,TX,78620,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,105,9307980,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Jackson,,Aubrey,,New Braunfels,TX,78130,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,93,9307979,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Majek,,Mark,,Austin,TX,78749,7/11/2012,25.00,Operations Director,Texas Board of Nursing,,,,,,,,00067809,COH,100,9307978,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Keats,,Kristina,,Dripping Springs,TX,78620,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,95,9307977,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Kelley,,Thomas,,Eagle Lake,TX,77434,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,96,9307976,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Pharis,,E,,New Braunfels,TX,78132,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,106,9307990,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Henry,,Sandra,,Katy,TX,77494,7/5/2012,25.00,Receptionist,AM Real Estate,,,,,,,,00067809,COH,9,9307913,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Weston,,T,,Fayetteville,TX,78940,7/6/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,35,9307924,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Templin,,Ralph,,Spring Branch,TX,78070,7/6/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,34,9307923,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Smoot,,Jo,,Austin,TX,78746,7/6/2012,250.00,Physician,Texas Orthopedics,,,,,,,,00067809,COH,33,9307922,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Shipley,,Wayne,,Austin,TX,78745,7/6/2012,25.00,IT Consultant,PC Professor,,,,,,,,00067809,COH,32,9307921,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Shankle,,Sallie,,San Anotnio,TX,78209,7/6/2012,25.00,Homemaker,None,,,,,,,,00067809,COH,31,9307920,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Endris,,Evelyn,,San Marcos,TX,78666,7/6/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,22,9307919,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Schmieder,,Jyme,,Boerne,TX,78006,7/6/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,30,9307918,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Pohl,,Frances,,Hallettsville,TX,77964-5379,7/6/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,29,9307917,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Freeland,,Dan,,Lakeway,TX,78738,7/5/2012,100.00,Physician,Bee Caves Family Practice,,,,,,,,00067809,COH,8,9307916,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Lodovic,,Jim,,New Braunfels,TX,78132,7/9/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,38,9307951,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Boardman,,Lyle,,Austin,TX,78739,7/5/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,7,9307914,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Jones,,Charles,,Canyon Lake,TX,78133,7/6/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,26,9307927,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Maxwell,,Maria,,Fair Oaks,TX,78015,7/5/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,10,9307912,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Migl,,Babbie,,Bulverde,TX,78163,7/5/2012,100.00,Legal Insurance Broker,Self,,,,,,,,00067809,COH,11,9307911,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Searles,,Edward,,Spring Branch,TX,78070,7/5/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,12,9307910,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Smith,,Frankie,,New Braunfels,TX,78132,7/5/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,13,9307909,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Brown,,Doris May,,New Braunfels,TX,78130,7/3/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,5,9307908,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Rivera,,Enrique,,Fort Irwin,CA,92310,7/3/2012,50.00,Asst Deputy Commander for Nursing,US Army,,,,,,,,00067809,COH,6,9307907,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Spence,,Barbara,,San Anotnio,TX,78259,7/2/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,4,9307906,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Smith,,Norma,,Bergheim,TX,78004,7/2/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,3,9307905,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Gibson,,Larry,,San Antonio,TX,78209,7/2/2012,25.00,Insurance Agent,Self,,,,,,,,00067809,COH,2,9307904,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Froelich,,J,,Bonham,TX,75418,7/2/2012,100.00,D.O.,self,,,,,,,,00067809,COH,1,9307903,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Stout,,Angie,,Kyle,TX,78640,7/5/2012,50.00,Program Specialist,TWC,,,,,,,,00067809,COH,14,9307915,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Anderton,,Beth,,Austin,TX,78739,7/6/2012,20.00,Retired,Retired,,,,,,,,00067809,COH,16,9307937,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/11/2012,25.00,None,None,,,,,,,,00067809,COH,73,9308002,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Newman,,Bennie,,Bulverde,TX,78163,7/9/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,41,9307948,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Rizk,,Rene,,Bastrop,TX,78602,7/9/2012,25.00,Owner,Bastrop Auto Works,,,,,,,,00067809,COH,44,9307947,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Mouton,,Earl,,Devine,TX,78016,7/9/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,40,9307946,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Perry,,Bob,,Houston,TX,77234,7/9/2012,"25,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,43,9307945,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Tait,,Anne,,San Antonio,TX,78249,7/9/2012,25.00,Manager,Artisans' Alley Inc,,,,,,,,00067809,COH,45,9307944,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Thompson,,Victorine,,Austin,TX,78735-6386,7/9/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,46,9307943,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Vass,,James,,Mathis,TX,78368,7/9/2012,26.00,Engineer,Acock/Anaqua Operating Co,,,,,,,,00067809,COH,47,9307942,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Voshalike,,Kathy,,Ellinger,TX,78938,7/9/2012,100.00,Teacher,Brenham ISD,,,,,,,,00067809,COH,48,9307941,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Weekley,,Richard,,Houston,TX,77055-7211,7/9/2012,"25,000.00",Owner,Weekley Properties,,,,,,,,00067809,COH,49,9307940,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Macias,,Nathan,,Bulverde,TX,78163,7/6/2012,25.00,Owner,EduNation Inc,,,,,,,,00067809,COH,28,9307925,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Marquis,,Dale,,San Marcos,TX,78666,7/9/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,39,9307938,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Kuecker,,Gary,,Friednswood,TX,77546,7/6/2012,250.00,CPA,Self,,,,,,,,00067809,COH,27,9307926,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Dziuba,,Andrea,,Canyon Lake,TX,78133,7/6/2012,25.00,IT Project Manager,Clear Channel,,,,,,,,00067809,COH,21,9307936,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Adams,,Beverly,,San Antonio,TX,78232,7/6/2012,200.00,Data Requested,Data Requested,,,,,,,,00067809,COH,15,9307935,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Brooks,,Sandra,,Driftwood,TX,78619,7/6/2012,25.00,None,None,,,,,,,,00067809,COH,17,9307934,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Butler,,James,,Boerne,TX,78006,7/6/2012,50.00,Realtor,Bradfield Properties,,,,,,,,00067809,COH,18,9307933,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Clark,,Russ,,Canyon Lake,TX,78133,7/6/2012,25.00,Owner,Bunk Haus & RV Park,,,,,,,,00067809,COH,19,9307932,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Duke,,Michael,,Dripping Springs,TX,78620,7/6/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,20,9307931,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Green,,Montgomery,,Canyon Lake,TX,78133,7/6/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,23,9307930,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hinson,,Powell,,San Marcos,TX,78666,7/6/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,24,9307929,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Jacobson,,Adrienne,,Richmond,TX,77406,7/6/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,25,9307928,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Jonsson,,Helen,,Spring Branch,TX,78070,7/9/2012,250.00,Office Manager,"CasePro, Inc",,,,,,,,00067809,COH,36,9307950,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Perry,,Doylene,,Houston,TX,77234-4153,7/9/2012,"25,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,42,9307939,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Taylor,,Russell,,Spring,TX,77389,7/19/2012,50.00,Consultant,Self,,,,,,,,00067809,COH,163,9308061,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Klein,,George,,Boerne,TX,78006,7/23/2012,25.00,MSA Architecture,Architect,,,,,,,,00067809,COH,175,9308072,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Johnson,,Richard,,Lockhart,TX,78644,7/23/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,174,9308071,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Van Oudekerke,,Rodney,,San Marcos,TX,78666,7/20/2012,25.00,Investigator,State of Texas,,,,,,,,00067809,COH,165,9308070,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Von Behren,,Loretta,,San Antonio,TX,78258,7/20/2012,100.00,None,None,,,,,,,,00067809,COH,166,9308069,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Floyd,,Kenneth,,Boerne,TX,78006,7/20/2012,25.00,Oil and Gas Landman,Self,,,,,,,,00067809,COH,167,9308068,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Sturm,,Jennifer,,Spring Branch,TX,78070,7/20/2012,25.00,None,None,,,,,,,,00067809,COH,168,9308067,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Barthel,,Scott,,Boerne,TX,78006,7/20/2012,250.00,Investor,Self,,,,,,,,00067809,COH,164,9308066,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Gore,,Rex,,Austin,TX,78704,7/19/2012,"5,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,160,9308065,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Dunn,,James,,San Marcos,TX,78666,7/19/2012,50.00,Tax Payer,Self,,,,,,,,00067809,COH,158,9308064,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Wright,,Jeanette,,Schertz,TX,78154,7/18/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,157,9308050,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hassenflu,,Alan,,Houston,TX,77005,7/19/2012,"25,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,161,9308062,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Mayer,,L,Donald,LaGrange,TX,78945,7/23/2012,100.00,self,orthodontist,,,,,,,,00067809,COH,178,9308075,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Eiserloh,,Philip,,Boerne,TX,78006,7/19/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,159,9308060,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Muir,,Blake,,Cuero,TX,77954,7/18/2012,"10,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,154,9308059,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Maxwell,,Maria,,Fair Oaks,TX,78015,7/18/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,153,9308058,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hawkins,,Ruby,,Kingsland,TX,78639,7/18/2012,20.00,Retired,Retired,,,,,,,,00067809,COH,152,9308057,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Haught,,Cherry,,Austin,TX,78746,7/18/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,151,9308056,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Comeaux,,Paul,,San Antonio,TX,78251,7/18/2012,200.00,Systems Programmer,VIA Metropolitan,,,,,,,,00067809,COH,150,9308055,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Carmack,,Shawn,,San Antonio,TX,78265,7/18/2012,15.00,Caregiver,None,,,,,,,,00067809,COH,149,9308054,0,10/9/2012,,,,S
