"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Bonney,,C.E.,,Dripping Springs,TX,78620,6/20/2012,100.00,,,,,,,,,,00066237,SPAC,13,9117623,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Stommel,,Thomas,,Dickinson,TX,77539,6/19/2012,100.00,,,,,,,,,,00066237,SPAC,108,9117622,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Donatiello,,Aron,,Austin,TX,78737,6/19/2012,250.00,,,,,,,,,,00066237,SPAC,39,9117621,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Burns,,Scott,,Dripping Springs,TX,78620,6/19/2012,200.00,,,,,,,,,,00066237,SPAC,24,9117620,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Bibeau,,Greogry & Andrea,,Dripping Springs,TX,78620,6/19/2012,250.00,,,,,,,,,,00066237,SPAC,8,9117619,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Edwards,,David,,Austin,TX,78737,6/19/2012,200.00,,,,,,,,,,00066237,SPAC,41,9117618,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Oncor Texas State PAC,,,,Dallas,TX,75201,6/30/2012,500.00,,PAC,,,,,,,,00066237,SPAC,116,9117678,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Rauch,,Andrew,,Austin,TX,78737,6/19/2012,250.00,,,,,,,,,,00066237,SPAC,90,9117617,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Baker,Jr,Thomas,,Wimberley,TX,78676,5/8/2012,"1,000.00",The David J Joseph Company,Sr. Vice President,,,,,,,,00066237,SPAC,2,9117601,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,6/14/2012,10.00,,,,,,,,,,00066237,SPAC,132,9117615,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Konkle,,Joshua,,Austin,TX,78737,6/22/2012,40.00,,,,,,,,,,00066237,SPAC,64,9117627,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Yeaman,,M.D.,,Needville,TX,77461,6/14/2012,100.00,,,,,,,,,,00066237,SPAC,125,9117613,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,UPS PAC,,,,Atlanta,GA,30328,6/14/2012,500.00,,PAC,,,,,X,64766,,00066237,SPAC,115,9117612,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Buntin,,Donald,,Spring,TX,77379-7298,6/14/2012,500.00,Astro City Metals,President,,,,,,,,00066237,SPAC,23,9117611,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,King,,Saun,,Del Rio,TX,78840,6/14/2012,500.00,Crown Recycling Co.,Owner,,,,,,,,00066237,SPAC,63,9117610,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Pfizer PAC,,,,New York,NY,10017,6/14/2012,500.00,,,,,,,X,,,00066237,SPAC,85,9117609,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Williams,,Scott,,Kyle,TX,78640,6/8/2012,25.00,,,,,,,,,,00066237,SPAC,123,9117608,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,GOPAC,,,,Washington,DC,20036,5/20/2012,524.20,,PAC,,,,,,,(See travel info),00066237,SPAC,133,9117607,0,7/16/2012,,X,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,GOPAC,,,,Washington,DC,20036,5/20/2012,578.83,,PAC,,,,,,,GOPAC made hotel accomodations for attendance of the Emerging Leaders Summitt,00066237,SPAC,134,9117606,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,GOPAC,,,,Washington,DC,20036,5/20/2012,125.00,N/A,PAC,,,,,,,"Conference Fee for the GOPAC Emerging Leaders Summit on May 20 - 22, 2012",00066237,SPAC,135,9117605,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,192.56,,PAC,,,,,,,Adveritising Expense - video email production & distribution,00066237,SPAC,129,9117604,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,539030,Committee to Elect Jason Isaac,IND,Shillingburg,,Jacquelyn,,Tomball,TX,77377,6/14/2012,100.00,,,,,,,,,,00066237,SPAC,102,9117616,0,7/16/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Kinney,,Eugene,,Dripping Springs,TX,78620,12/22/2011,40.00,retired,,,,,,,,,00066237,SPAC,227,8622354,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,12/30/2011,10.00,retired,,,,,,,,,00066237,SPAC,242,8622361,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Burbridge,,Gifford (Hank),,Austin,TX,78736,9/18/2011,70.00,Self,Business Owner,,,,,,,,00066237,SPAC,123,8622269,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Carder,,Darrell,,Dripping Springs,TX,78620,9/18/2011,100.00,,Electrical Engineer,,,,,,,,00066237,SPAC,120,8622267,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Edwards,,James,,Wimberley,TX,78676,9/18/2011,250.00,retired,,,,,,,,,00066237,SPAC,130,8622270,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Scott,,Shane,,San Marcos,TX,78666,9/18/2011,50.00,Gernman Elite/BCS Film,Director/Dealership Owner,,,,,,,,00066237,SPAC,134,8622266,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Biehle,,Arlen,,Austin,TX,78737,9/18/2011,100.00,,,,,,,,,,00066237,SPAC,116,8622271,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,GDF Suez Energy North America PAC,,,,Houston,TX,77056,12/30/2011,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,223,8622362,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Blakely,,Eric,,Dripping Springs,TX,78620,9/18/2011,250.00,TXU Energy,Regulatory Affairs Manager,,,,,,,,00066237,SPAC,129,8622268,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Weekley,,Richard W,,Houston,TX,77055,12/30/2011,500.00,West Clay Partners Inc,Executive,,,,,,,,00066237,SPAC,243,8622360,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Valero PAC,,,,San Antonio,TX,78269,12/30/2011,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,244,8622359,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Deschner,,William Kern,,Wimberley,TX,78676,12/28/2011,100.00,Gstroenterology of San Marcos,Physician,,,,,,,,00066237,SPAC,241,8622358,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Smith,,Hank,,Austin,TX,78739,12/23/2011,40.00,Texas Engineering Solutions,Engineer,,,,,,,,00066237,SPAC,232,8622357,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Boso,,Jason,,Dallas,TX,75204,12/23/2011,69.00,Twisted Root Burger Co. & Cowboy Chow,Chef Owner,,,,,,,,00066237,SPAC,235,8622355,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Wenzel,,Mark,,Buda,TX,78610,12/22/2011,40.00,Self Employed,Insurance,,,,,,,,00066237,SPAC,229,8622353,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Livengood,,Burt,,Lockhart,TX,78644,12/9/2011,200.00,Self,Feed Manufacturer,,,,,,,,00066237,SPAC,222,8622352,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Caraway,,Luanne,,Kyle,TX,78640,9/18/2011,100.00,Hays County,Tax Assessor Collector,,,,,,,,00066237,SPAC,104,8622265,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Kidnew,,Robert,,Buda,TX,78610,9/15/2011,250.00,Texas Lehigh Cement Company,President,,,,,,,,00066237,SPAC,52,8622253,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,General Electric PAC,,,,Austin,TX,78701,12/8/2011,500.00,,,,,,,,,,00066237,SPAC,212,8622350,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Consulting Engineers PAC,,,,Austin,TX,78701,12/8/2011,500.00,,,,,,,,,,00066237,SPAC,213,8622351,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Smith,,Lewis,,Wimberley,TX,78676,12/23/2011,40.00,Retired,,,,,,,,,00066237,SPAC,234,8622356,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Aarness-Huebner,,Carolyn,,Dripping Springs,TX,78620,9/16/2011,75.00,,Homemaker,,,,,,,,00066237,SPAC,76,8622254,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Lewis,,Kevin,,Austin,TX,78748,9/14/2011,250.00,Self Employed,Physician,,,,,,,,00066237,SPAC,31,8622243,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Sprott,,Jack,,Manchaca,TX,78652,9/14/2011,250.00,self-employed,,,,,,,,,00066237,SPAC,41,8622244,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Kinney,,Linda,,Dripping Springs,TX,78620,9/14/2011,50.00,Hays County,Executive Asst.,,,,,,,,00066237,SPAC,40,8622245,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Wenzel,,Mark,,Buda,TX,78610,9/14/2011,70.00,Self Employed,Insurance,,,,,,,,00066237,SPAC,42,8622246,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Smith,,Lewis,,Wimberley,TX,78676,9/14/2011,250.00,Retired,,,,,,,,,00066237,SPAC,37,8622247,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Whisenant,,Connie,,Dripping Springs,TX,78620,9/14/2011,100.00,,,,,,,,,,00066237,SPAC,38,8622248,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Keswick,,Karen,,Austin,TX,78737,9/15/2011,50.00,Mt. Olive Lutheran Preschool,Preschool Director,,,,,,,,00066237,SPAC,49,8622249,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Elias,,Walter,,Austin,TX,78737,9/15/2011,50.00,Brookfield Residential,Development Manager,,,,,,,,00066237,SPAC,45,8622250,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Kirschner,,Natalie,,Austin,TX,78737,9/15/2011,90.00,"Muvmi, LLC",Marketing,,,,,,,,00066237,SPAC,51,8622251,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Alexander,,L.M.,,Hye,TX,78635,9/16/2011,"1,000.00",Retired,Retired,,,,,,,,00066237,SPAC,61,8622255,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Hoffman,,Courtney,,Austin,TX,78763,12/1/2011,300.00,self,,,,,,,,,00066237,SPAC,204,8622336,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Cobb,,Albert,,San Marcos,TX,78666,9/18/2011,60.00,Hays County,County Judge,,,,,,,,00066237,SPAC,103,8622264,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,12/8/2011,500.00,,,,,,,,,,00066237,SPAC,214,8622349,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Mooney,,Robert,,San Marcos,TX,78666,9/16/2011,50.00,Texas State University,Professor,,,,,,,,00066237,SPAC,59,8622256,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Crowell,,David,,Kyle,TX,78640,9/16/2011,330.00,retired,,,,,,,,,00066237,SPAC,57,8622257,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Way,,Jennifer,,Johnson City,TX,78636,9/16/2011,60.00,Cavendars,,,,,,,,,00066237,SPAC,66,8622258,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Berry,,Roger,,Spicewood,TX,78669,9/17/2011,250.00,Self Employed,,,,,,,,,00066237,SPAC,67,8622259,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Mooney,,Robert,,San Marcos,TX,78666,9/18/2011,100.00,Texas State University,Professor,,,,,,,,00066237,SPAC,126,8622260,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Cates,,Nancy and Phil,,Dripping Springs,TX,78620,9/18/2011,100.00,National Assoc. of Insurance & Financial Advisors - Texas,Dir. of Governmental Affairs,,,,,,,,00066237,SPAC,121,8622261,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Brinkley,Jr.,Fred,,Austin,TX,78730,9/18/2011,50.00,Self Employed,Consultant,,,,,,,,00066237,SPAC,122,8622262,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Sheldon,,Bob,,Dripping Springs,TX,78620,9/18/2011,250.00,Retired,Retired,,,,,,,,00066237,SPAC,145,8622263,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Keswick,,Karen,,Austin,TX,78737,9/15/2011,10.00,Mt. Olive Lutheran Preschool,Preschool Director,,,,,,,,00066237,SPAC,50,8622252,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Puckett,,M.J.,,Wimberley,TX,78676,11/17/2011,60.00,Retired,Retired,,,,,,,,00066237,SPAC,188,8622313,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Chisholm,,Pat,,Buda,TX,78610,11/17/2011,100.00,,,,,,,,,,00066237,SPAC,178,8622324,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Bonney,,C.E.,,Dripping Springs,TX,78620,11/17/2011,100.00,Retired,Retired,,,,,,,,00066237,SPAC,179,8622323,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Phythian,,Curtis,,Wimberley,TX,78676,11/17/2011,100.00,,,,,,,,,,00066237,SPAC,180,8622322,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Blythe,,H. Tucker,,Wimberley,TX,78676,11/17/2011,100.00,Texas Education Agency,Program Specialist IV,,,,,,,,00066237,SPAC,181,8622321,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,White,,J.B.,,Wimberley,TX,78676,11/17/2011,100.00,,,,,,,,,,00066237,SPAC,183,8622320,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Edwards,,James,,Wimberley,TX,78676,11/17/2011,50.00,retired,,,,,,,,,00066237,SPAC,184,8622319,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Anestos,,Costa,,Driftwood,TX,78619,11/17/2011,60.00,,,,,,,,,,00066237,SPAC,187,8622318,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Steinert,,Michael,,Wimberley,TX,78676,11/17/2011,100.00,,,,,,,,,,00066237,SPAC,176,8622317,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,McComb,,Tom,,Wimberley,TX,78676,11/17/2011,100.00,,,,,,,,,,00066237,SPAC,192,8622316,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Lucas,,Travis,,Austin,TX,78759,12/2/2011,500.00,Paladin,Attorney,,,,,,,,00066237,SPAC,205,8622338,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Clark,,Jamie,,Wimberley,TX,78676,11/17/2011,60.00,,,,,,,,,,00066237,SPAC,189,8622314,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Cherry,,Ronald,,Frisco,TX,75033,11/21/2011,"1,000.00",Dulcan Companies,Commercial Real Estate,,,,,,,,00066237,SPAC,193,8622327,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Young,,Matt and Melissa,,Wimberley,TX,78676,11/17/2011,700.00,"Youngstone, Inc.",Importer/Distributor,,,,,,,,00066237,SPAC,253,8622312,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Independent Bankers Association PAC,,,,Austin,TX,78701,11/16/2011,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,174,8622311,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,PAC of Winstead PC,,,,Austin,TX,78701,11/16/2011,"1,000.00",,,,,,,,,,00066237,SPAC,173,8622310,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Wiley,,Jay,,Austin,TX,78703,9/18/2011,100.00,Self,,,,,,,,,00066237,SPAC,150,8622272,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Winstead,,Pete,,Austin,TX,78746,11/16/2011,500.00,Winstead PC,Attorney,,,,,,,,00066237,SPAC,172,8622309,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,11/16/2011,10.00,retired,,,,,,,,,00066237,SPAC,171,8622308,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Texas Banker Association PAC,,,,Austin,TX,78701,11/16/2011,500.00,,,,,,,,,,00066237,SPAC,175,8622307,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,11/15/2011,500.00,,,,,,,,,,00066237,SPAC,170,8622306,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Johnson,,M.F.,,Wimberley,TX,78676,11/14/2011,100.00,Retired,,,,,,,,,00066237,SPAC,195,8622305,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Anderson,,Jennifer,,Wimberley,TX,78676,11/17/2011,50.00,,,,,,,,,,00066237,SPAC,185,8622315,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Endris,,Louis,,San Marcos,TX,78666-3007,9/9/2011,50.00,,,,,,,,,,00066237,SPAC,27,8622239,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,PAC Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/8/2011,500.00,N/A,PAC,,,,,,,,00066237,SPAC,217,8622347,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,AEP PAC,,,,Austin,TX,78701,12/8/2011,"1,000.00",,,,,,,,,,00066237,SPAC,218,8622346,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,TMTA Truck PAC,,,,Austin,TX,78701,12/8/2011,"1,000.00",,,,,,,,,,00066237,SPAC,219,8622345,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Jackson,,Robert,,Dripping Springs,TX,78620,12/8/2011,500.00,Asphalt Paving Company of Austin,Executive,,,,,,,,00066237,SPAC,220,8622344,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,12/8/2011,500.00,,,,,,,,,,00066237,SPAC,221,8622343,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Reitz,,Craig N,,Wimberley,TX,78676,12/7/2011,500.00,,Retired,,,,,,,,00066237,SPAC,209,8622342,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Bounds,,Chris,,Driftwood,TX,78737,12/5/2011,500.00,self,consulting,,,,,,,,00066237,SPAC,208,8622341,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Oddo,,Margaret,,Wimberley,TX,78676,12/4/2011,100.00,self,Homemaker/Teacher,,,,,,,,00066237,SPAC,207,8622340,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,12/2/2011,10.00,retired,,,,,,,,,00066237,SPAC,206,8622339,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Pigg,,Gary,,Wimberley,TX,78676,11/17/2011,250.00,,,,,,,,,,00066237,SPAC,177,8622325,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Jurk,,Russell,,Ledbetter,TX,78946,12/2/2011,250.00,Bobby Lehmann Inc.,,,,,,,,,00066237,SPAC,210,8622337,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Caraway,,Luanne,,Kyle,TX,78640,11/17/2011,100.00,Hays County,Tax Assessor Collector,,,,,,,,00066237,SPAC,182,8622326,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Pfizer PAC,,,,New York,NY,10017,11/29/2011,500.00,,,,,,,,,,00066237,SPAC,201,8622335,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Tuttle,,Brent,,San Marcos,TX,78666,11/29/2011,200.00,,,,,,,,,,00066237,SPAC,198,8622334,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,11/29/2011,250.00,,,,,,,,,,00066237,SPAC,200,8622333,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Armbrust & Brown PLLC,,,,Austin,TX,78701,11/29/2011,250.00,,Law Firm,,,,,,,,00066237,SPAC,202,8622332,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Reinhart,,Achim,,Richardson,TX,75080,11/29/2011,100.00,WJBradley,Sr. Loan Officer,,,,,,,,00066237,SPAC,203,8622331,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Wilber,,Loren,,Buda,TX,78610,11/29/2011,40.00,retired,,,,,,,,,00066237,SPAC,199,8622330,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,UPS PAC,,,,Atlanta,GA,30328,11/22/2011,500.00,N/A,PAC,,,,,X,64766,,00066237,SPAC,246,8622329,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,Austin,TX,78701,11/22/2011,500.00,,PAC,,,,,,,,00066237,SPAC,247,8622328,0,1/17/2012,,,,H
