"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Society of Certified Public Accountants,,,,Dallas,TX,75254,7/19/2012,"1,000.00",,,,,,,,,,00033299,COH,3,9301179,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Murchison,,Robert,,Dallas,TX,75240,7/19/2012,250.00,Murchison Capital Partners,President,,,,,,,,00033299,COH,2,9301178,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Denton County Republican Victory Fund PAC,,,,Corinth,TX,76208,7/10/2012,"5,000.00",,,,,,,,,,00033299,COH,1,9301177,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Superior Health Plan Inc./Centene Corp. PAC,,,,Austin,TX,78704,9/12/2012,"1,000.00",,,,,,,,,,00033299,COH,7,9301183,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,BP North America Employee PAC,,,,Houston,TX,77079,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,24,9301211,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,HS Law PAC,,,,Austin,TX,78701,9/24/2012,"2,000.00",,,,,,,,,,00033299,COH,35,9301220,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,9/24/2012,24.72,,,,,,,,,Refreshments for reception,00033299,COH,44,9301219,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00033299,COH,26,9301218,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Hackney,,Clint,Mr.,Austin,TX,78701,9/24/2012,250.00,,,,,,,,,,00033299,COH,27,9301217,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Cammack & Strong P. C.,,,,Austin,TX,78701,9/24/2012,300.00,,,,,,,,,,00033299,COH,28,9301216,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/24/2012,500.00,,,,,,,,,,00033299,COH,29,9301215,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701,9/24/2012,250.00,Focused Advocacy,CEO,,,,,,,,00033299,COH,30,9301214,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/24/2012,"2,500.00",,,,,,,,,,00033299,COH,33,9301201,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,"Lloyd Gosselink Rochelle & Townsend, P. C.",,,,Austin,TX,78767,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,32,9301212,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Ron Lewis & Associates PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00033299,COH,22,9301199,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,34,9301210,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/24/2012,24.72,,,,,,,,,Refreshments for reception,00033299,COH,40,9301204,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,General Electric PAC,,,,Washington,DC,20004,9/24/2012,"1,000.00",,,,,,,X,C00024869,,00033299,COH,13,9301200,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Young,,Tracy,Mr.,Savannah,GA,31401,9/24/2012,"1,000.00","Titlemax of Texas, Inc.",Owner,,,,,,,,00033299,COH,31,9301213,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/24/2012,24.72,,,,,,,,,Refreshments for reception,00033299,COH,43,9301202,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Mortgage Bankers PAC,,,,Austin,TX,78701,9/24/2012,"5,000.00",,,,,,,,,,00033299,COH,23,9301209,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,McDonald,,Carol,Ms.,Austin,TX,78731,9/24/2012,250.00,"Independent Colleges & Universities of Texas, Inc.",President,,,,,,,,00033299,COH,39,9301205,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,9/24/2012,250.00,,,,,,,,,,00033299,COH,38,9301206,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",IND,Turner,,Robert R.,Mr.,Voss,TX,76888,9/24/2012,200.00,Self,Consultant,,,,,,,,00033299,COH,37,9301207,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,546247,"Estes, Craig",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,9/24/2012,"1,000.00",,,,,,,,,,00033299,COH,36,9301208,0,10/9/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Locke Lord Bissel & Liddell, LLP",,,,Houston,TX,77002,5/14/2012,"1,000.00",,,,,,,,,,00033299,COH,64,8924419,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,5/14/2012,"1,000.00",,,,,,,,,,00033299,COH,61,8924420,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,EZCORP PAC,,,,Austin,TX,78746,5/14/2012,"5,000.00",,,,,,,,,,00033299,COH,62,8924421,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Marathon Oil PAC,,,,Houston,TX,77056,5/14/2012,"2,000.00",,,,,,,,,,00033299,COH,56,8924424,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/14/2012,"2,500.00",,,,,,,,,,00033299,COH,57,8924423,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,5/14/2012,"10,000.00",,,,,,,,,,00033299,COH,55,8924425,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Merck Employees PAC,,,,Washington,DC,20004,5/14/2012,"1,000.00",,,,,,,X,C00097485,,00033299,COH,53,8924427,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Coats, Rose, Yale, Ryman & Lee, P.C. PAC",,,,Houston,TX,77046,5/14/2012,"1,000.00",,,,,,,,,,00033299,COH,60,8924418,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Glasgow,,Robert,Mr.,Stephenville,TX,76401,5/14/2012,"1,000.00","Self-Glasgow, Taylor, Isham & Glasgow, P.C.",Attorney,,,,,,,,00033299,COH,54,8924426,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Howell,,Steve,Mr.,Marshall,TX,75671,5/14/2012,500.00,Howell Oil & Gas,President,,,,,,,,00033299,COH,65,8924422,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Friends of Baylor Med PAC,,,,Houston,TX,77010,5/14/2012,"1,000.00",,,,,,,,,,00033299,COH,59,8924417,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Dannenbaum,,James,Mr.,Houston,TX,77098,5/14/2012,"1,000.00",Dannenbaum Engineering,Chairman,,,,,,,,00033299,COH,58,8924416,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/14/2012,"1,500.00",,,,,,,X,C00035006,,00033299,COH,46,8924415,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Howell,,T. D.,Mr.,Marshall,TX,75671,5/14/2012,500.00,Howell Oil & Gas,Officer,,,,,,,,00033299,COH,66,8924414,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Sellers,,Thomas,Mr.,Austin,TX,78703,5/11/2012,"1,000.00","Self-Charles J. Sellers & Co., Inc",Attorney,,,,,,,,00033299,COH,47,8924413,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas McDonald's Operators PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00033299,COH,73,8924411,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,TruckPAC,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,,00033299,COH,45,8924410,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/14/2012,"5,000.00",,,,,,,,,,00033299,COH,52,8924428,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/18/2012,"5,000.00",,,,,,,,,,00033299,COH,91,8924446,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Feehan,,Daniel,Mr.,Fort Worth,TX,76107,5/4/2012,"1,000.00",Cash American,CEO,,,,,,,,00033299,COH,24,8924409,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Cash America International, Inc. PAC",,,,Fort Worth,TX,76102,5/4/2012,"1,500.00",,,,,,,,,,00033299,COH,20,8924408,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texans for Dan Patrick PAC,,,,Houston,TX,77056,5/11/2012,111.98,,,,,,,,,video email production and distribution,00033299,COH,78,8924412,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Micallef,,A. M.,Mr.,Fort Worth,TX,76102,5/16/2012,"1,000.00",JMK International,President,,,,,,,,00033299,COH,67,8924439,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Montgomery,,Kendall,Mr.,Olney,TX,76374,5/18/2012,75.00,Fort Belknap Electric Co-op,Manager,,,,,,,,00033299,COH,85,8924449,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/4/2012,"5,000.00",,,,,,,,,,00033299,COH,21,8924407,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Erwin,,C. Douglas,Mr.,Comanche,TX,76442,5/18/2012,50.00,Comanche Electric Co-op,Director,,,,,,,,00033299,COH,89,8924452,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Lesley,,Alan,Mr.,Blanket,TX,76432,5/18/2012,50.00,Comanche Electric Cooperative,Manager,,,,,,,,00033299,COH,83,8924450,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Myers,,Kelly,Mr.,Decatur,TX,76234,5/18/2012,75.00,Wise Electric Co-op,Manager,,,,,,,,00033299,COH,86,8924448,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Cantwell,,Rayce,Mr.,Bowie,TX,76230,5/18/2012,75.00,,,,,,,,,,00033299,COH,87,8924447,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/18/2012,"5,000.00",,,,,,,,,,00033299,COH,92,8924445,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Kamm,,Robert,Mr.,Austin,TX,78701,5/17/2012,250.00,Kamm Goverment Affairs,Owner,,,,,,,,00033299,COH,90,8924443,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Stevens,,Danny,Mr.,Austin,TX,78732,5/16/2012,"1,000.00",Dental Health Management Solutions,CEO,,,,,,,,00033299,COH,70,8924442,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Knight,,Craig,Mr.,Azle,TX,76020,5/17/2012,150.00,Tri-County Electric,Manager,,,,,,,,00033299,COH,84,8924444,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,NuStar PAC,,,,San Antonio,TX,78248,5/16/2012,"1,500.00",,,,,,,,,,00033299,COH,68,8924440,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Chemical Council Freepac,,,,Austin,TX,78701,5/14/2012,"1,000.00",,,,,,,,,,00033299,COH,51,8924429,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Deal,,Steve,Mr.,Wichita Falls,TX,76301,5/15/2012,500.00,Boley Featherston,President,,,,,,,,00033299,COH,77,8924438,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Karnei,,Kelly,Ms.,McGregor,TX,78657,5/15/2012,100.00,Hidden Valley Hoa,Director,,,,,,,,00033299,COH,88,8924437,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Caremark Employees PAC,,,,Washington,DC,20005,5/15/2012,"1,000.00",,,,,,,X,C00384818,,00033299,COH,72,8924436,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Hensely Law Firm PAC,,,,Austin,TX,78701,5/15/2012,"5,000.00",,,,,,,,,,00033299,COH,74,8924435,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Horton,,Edmund,Mr.,Stephenville,TX,76401,5/14/2012,250.00,Tanglewood Pharmacy,Pharmacist,,,,,,,,00033299,COH,76,8924434,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/14/2012,"2,500.00",,,,,,,,,,00033299,COH,63,8924433,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154-4446,5/14/2012,"1,000.00",,,,,,,X,C00479998,,00033299,COH,48,8924432,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Houston Pilots PAC,,,,Deer Park,TX,77536,5/14/2012,"1,250.00",,,,,,,,,,00033299,COH,49,8924431,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Canan,,Patrick,Mr.,Wichita Falls,TX,76308,5/14/2012,"1,000.00",State of Texas,Game Warden,,,,,,,,00033299,COH,50,8924430,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Brackeen,,Denny,Mr.,Gunter,TX,75058,5/16/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,69,8924441,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Deloitte Texas PAC,,,,Austin,TX,78711,4/23/2012,"1,000.00",,,,,,,,,,00033299,COH,5,8924368,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Lloyd Gosselink Rochelle & Townsend, P. C.",,,,Austin,TX,78767,4/30/2012,"1,000.00",,,,,,,,,,00033299,COH,9,8924381,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Lesch,,Pauline,Mrs.,Valley View,TX,76272-6914,4/30/2012,"1,000.00",PCL Insurance,President,,,,,,,,00033299,COH,12,8924380,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933-7204,4/30/2012,"1,000.00",,,,,,,X,C00010983,,00033299,COH,36,8924379,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Alliance Oil & Gas PAC,,,,Wichita Falls,TX,76301,4/30/2012,"1,500.00",,,,,,,,,,00033299,COH,16,8924378,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,National Rifle Association PAC,,,,Fairfax,VA,22030-7400,4/27/2012,750.00,,,,,,,X,C00053553,,00033299,COH,75,8924377,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Anadarko Petroleum Corp. PAC,,,,The Woodlands,TX,77380,4/27/2012,"2,000.00",,,,,,,,,,00033299,COH,33,8924375,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,4/26/2012,500.00,,,,,,,,,,00033299,COH,71,8924373,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,4/25/2012,"1,000.00",,,,,,,,,,00033299,COH,44,8924372,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Waterway Operators Assn. PAC,,,,Houston,TX,77007,4/24/2012,"1,000.00",,,,,,,,,,00033299,COH,8,8924371,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,4/30/2012,"5,000.00",,,,,,,,,,00033299,COH,10,8924382,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,The Political Action Committee of Texas Cattle Feeders Association,,,,Amarillo,TX,79106,4/24/2012,"2,000.00",,,,,,,,,,00033299,COH,31,8924369,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Klement,,Christi,Mrs.,Muenster,TX,76252,4/27/2012,100.00,Edgar Klement & Sons,Officer,,,,,,,,00033299,COH,32,8924376,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/23/2012,"2,500.00",,,,,,,,,,00033299,COH,4,8924367,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Sabine Pilot Service PAC,,,,Groves,TX,77619,4/23/2012,500.00,,,,,,,,,,00033299,COH,39,8924366,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,4/23/2012,"5,000.00",,,,,,,,,,00033299,COH,3,8924365,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,QC Holdings PAC,,,,Overland Park,KS,66210,5/4/2012,"1,000.00",,,,,,,X,C00411769,,00033299,COH,23,8924406,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,EXELON PAC,,,,Chicago,IL,60680-5379,4/23/2012,"1,000.00",,,,,,,X,C00141218,,00033299,COH,1,8924364,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Zachry Corporations PAC,,,,San Antonio,TX,78265-3240,4/23/2012,"1,000.00",,,,,,,,,,00033299,COH,2,8924363,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Eli Lilly & CO PAC,,,,Indianapolis,IN,46285,4/23/2012,"1,000.00",,,,,,,X,C00082792,,00033299,COH,6,8924362,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Perdue Brandon Fielder Collins & Mott, LLP",,,,Wichita Falls,TX,76307,4/20/2012,"1,000.00",,,,,,,,,,00033299,COH,30,8924361,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Baumbach,,Scott,Mr.,Watauga,TX,76148,5/18/2012,75.00,Tri-County Electric Corp.,Manager,,,,,,,,00033299,COH,82,8924451,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Union Pacific Corp Fund for Effective Government,,,,Washington,DC,20005,4/24/2012,"2,500.00",,,,,,,X,C00041213,,00033299,COH,7,8924370,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,5/4/2012,500.00,,,,,,,,,,00033299,COH,41,8924399,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Linscott,,Curtis,Mr.,Arlington,TX,76006,5/4/2012,250.00,Cash America,Executive Vice President,,,,,,,,00033299,COH,25,8924405,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Stephenson,,Brett,Mr.,Fort Worth,TX,76132,5/4/2012,100.00,Cash America,Associate,,,,,,,,00033299,COH,26,8924404,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Wessel,,Rick,Mr.,Fort Worth,TX,76132,5/4/2012,"1,500.00",First Cash Financial,CEO,,,,,,,,00033299,COH,27,8924403,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Gavin,,John,Mr.,Azle,TX,76020,5/4/2012,500.00,Wells Fargo,Regional President,,,,,,,,00033299,COH,28,8924402,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Greenberg Traurig P. A. PAC,,,,Albany,NY,12207,4/26/2012,"2,000.00",,,,,,,X,C00266585,,00033299,COH,38,8924374,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,The Texas Lobby Group PAC,,,,Austin,TX,78701,5/4/2012,"1,000.00",,,,,,,,,,00033299,COH,34,8924400,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Ahlberg,,Trevor L.,Mr.,Irving,TX,75038,4/30/2012,"15,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00033299,COH,11,8924383,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Hillco PAC,,,,Austin,TX,78701,5/4/2012,"10,000.00",,,,,,,,,,00033299,COH,40,8924398,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Harrell,,M. E.,Dr.,Wichita Falls,TX,76302,5/3/2012,100.00,Self,Physician,,,,,,,,00033299,COH,37,8924397,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Associated Builders and Contractors Political Action Commmittee,,,,Austin,TX,78767,5/3/2012,"2,000.00",,,,,,,,,,00033299,COH,79,8924396,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Mickle,,Melissa,Mrs.,Weatherford,TX,76087,5/3/2012,200.00,Canyon's Club,Vice President,,,,,,,,00033299,COH,80,8924395,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,5/3/2012,"5,000.00",,,,,,,,,,00033299,COH,81,8924394,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Agriculture Cooperative Council PAC,,,,Austin,TX,78701,5/1/2012,"1,000.00",,,,,,,,,,00033299,COH,35,8924388,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Koch PAC - Koch Industries, Inc. PAC",,,,Washington,DC,20005,4/30/2012,"2,000.00",,,,,,,X,C00236489,,00033299,COH,17,8924384,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Powers,,Teresa,Ms.,Ft. Worth,TX,76132,5/4/2012,100.00,,,,,,,,,,00033299,COH,29,8924401,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"ACE Cash Express, Texas PAC",,,,Irving,TX,75038,5/2/2012,"2,000.00",,,,,,,,,,00033299,COH,22,8924393,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Hillco PAC,,,,Austin,TX,78701,4/30/2012,"10,000.00",,,,,,,,,,00033299,COH,13,8924385,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,McEvoy,,Jack,,Anna,TX,75409,4/30/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,15,8924387,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/1/2012,"10,000.00",,,,,,,,,,00033299,COH,43,8924389,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,OXYPAC,,,,Los Angeles,CA,90024,5/2/2012,"2,500.00",,,,,,,X,C00083857,,00033299,COH,42,8924390,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/2/2012,"2,500.00",,,,,,,,,,00033299,COH,18,8924391,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,TSTCI PAC,,,,Dallas,TX,75234-7321,5/2/2012,"1,000.00",,,,,,,,,,00033299,COH,19,8924392,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,4/30/2012,"1,500.00",,,,,,,,,,00033299,COH,14,8924386,0,5/21/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,1/13/2012,500.00,,,,,,,,,,00033299,COH,201,8852450,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Locke Lord LLP PAC,,,,Houston,TX,77002,1/13/2012,"1,000.00",,,,,,,,,,00033299,COH,173,8852449,0,4/30/2012,,,,S
