"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,7/29/2011,"2,000.00",,,,,,,,,,00062837,COH,33,8621986,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Smithers,,Jeff`,Mr.,San Antonio,TX,78258,7/29/2011,"1,000.00",,owner,,,,,,,,00062837,COH,31,8621985,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Tuggey Fernandez,,,,Austin,TX,78704,7/14/2011,500.00,,,,,,,,,,00062837,COH,36,8621983,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Perry,,Bob,Mr.,Houston,TX,77234,7/14/2011,"10,000.00",,Owner,,,,,,,,00062837,COH,39,8621981,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,7/14/2011,"10,000.00",,,,,,,,,,00062837,COH,40,8621980,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Homepac of Texas Texas Association of Builders,,,,Austin,TX,78701,7/12/2011,"2,000.00",,,,,,,,,,00062837,COH,37,8621979,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Texas DENPAC,,,,Ausitn,TX,78704,7/30/2011,500.00,,,,,,,,,,00062837,COH,20,8621998,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Hispanic Republicans of Texas,,,,Austin,TX,78755,7/8/2011,"5,000.00",,,,,,,,,,00062837,COH,43,8621978,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Heitmann,,Robert,Mr.,San Antonio,TX,78258,7/29/2011,"1,000.00",Zachry Infrastructure,Engineer,,,,,,,,00062837,COH,34,8621984,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,TX Friends of Time Warn er Cable PAC,,,,Houston,TX,77056,12/20/2011,500.00,,,,,,,,,,00062837,COH,3,8622016,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Bailey,Jr.,Ted,Mr.,Brecksville,OH,44141,7/30/2011,334.00,,,,,,,,,,00062837,COH,28,8621999,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Jones Law Firm,,,,Austin,TX,78701,7/8/2011,100.00,,,,,,,,,,00062837,COH,42,8621977,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Associa Pac,,,,Dallas,TX,78205,12/22/2011,500.00,,,,,,,,,,00062837,COH,1,8622017,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Engberg,,Robert,Mr.,Fair Oaks Ranch,TX,78015,12/4/2011,100.00,,,,,,,,,,00062837,COH,4,8622015,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Goudge,,James,Mr.,San Antonio,TX,78209,12/2/2011,250.00,,,,,,,,,,00062837,COH,5,8622014,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Wilson,,Robert,Mr.,San Antonio,TX,78254,11/28/2011,250.00,,,,,,,,,,00062837,COH,6,8622013,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,"Booth, Ahrens & Werkenthin, PC",,,,Austin,TX,78701,11/10/2011,"1,000.00",,,,,,,,,,00062837,COH,11,8622012,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Martin,,Rodney,Mr.,Midland,TX,79707,11/10/2011,100.00,,,,,,,,,,00062837,COH,7,8622011,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Sencha llc,,,,San Antonio,TX,78205,11/10/2011,"1,000.00",,,,,,,,,,00062837,COH,8,8622010,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Baker,,Lawrence,Mr.,San Antonio,TX,78201,7/30/2011,500.00,Disability Services of the Southwest,CEO,,,,,,,,00062837,COH,24,8622002,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Texas Auto Title,,,,San Antonio,TX,78237,11/10/2011,500.00,,,,,,,,,,00062837,COH,10,8622008,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,"Altria Group, Inc.PAC/Altriapac",,,,Washington,DC,20001,11/3/2011,500.00,,,,,,,X,,,00062837,COH,12,8622007,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Texas Podiatric Medical Association-PAC,,,,Austin,TX,78701,11/3/2011,500.00,,,,,,,,,,00062837,COH,13,8622006,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Green,,Donny,Mr.,Von Ormy,TX,78073,10/26/2011,300.00,,,,,,,,,,00062837,COH,14,8622005,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,O'Donnell,,Michele,Ms.,Boerne,TX,78006,9/16/2011,"1,500.00",non-profit,Director,,,,,,,,00062837,COH,15,8622004,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,"Republic Services, Inc. Employees Better Government PAC",,,,Phoenix,AZ,85054,8/19/2011,500.00,,,,,,,X,,,00062837,COH,16,8622003,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Flores,,Roberto,Mr.,San Antonio,TX,78209,7/30/2011,275.00,,,,,,,,,,00062837,COH,29,8622000,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Valero PAC,,,,San Antonio,TX,78269,12/22/2011,"1,000.00",,,,,,,,,,00062837,COH,2,8622018,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Elder,,Jerry,Mr.,San Antonio,TX,78258,7/30/2011,275.00,,,,,,,,,,00062837,COH,30,8622001,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,NuStarpac,,,,San Antonio,TX,78248,11/10/2011,"1,000.00",,,,,,,,,,00062837,COH,9,8622009,0,1/17/2012,,,,H
"Garza, John",RCPT,COH,A1,498440,"Garza, John V.",ENT,Jones Law Firm,,,,Austin,TX,78701,6/25/2011,100.00,,,,,,,,,,00062837,COH,2,8132707,0,7/15/2011,,,,H
