"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Mays,,Lawry,,San Antonio,TX,78209,6/4/2012,"2,000.00",Clear Channel,Chairman Emeritus,,,,,,,,00067822,COH,28,9073586,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Chandler,,Ann,,San Antonio,TX,78240,5/5/2012,100.00,Dept of Defense,civil servant,,,,,,,,00067822,COH,26,9073577,0,7/14/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Castillo,,Tony,,San Antonio,TX,78254,12/14/2011,750.00,USAA,IT,,,,,,,,00067822,COH,9,8581968,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",ENT,Republic Party of Texas Voter Vault Staff,,,,Austin,TX,78701,11/28/2011,250.00,,,,,,,,,,00067822,COH,11,8581979,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Hernandez,,Jesse,,San Antonio,TX,78231,12/1/2011,50.00,Gilliam & Associates P.C.,Accountant,,,,,,,,00067822,COH,8,8581971,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Jackson,,Chris,,San Antonio,TX,78240,10/18/2011,"1,000.00",City of San Antonio,Police Officer,,,,,,,,00067822,COH,1,8581972,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Logsdon,,Craig,,San Antonio,TX,78240,10/10/2011,100.00,Lowes,Manager,,,,,,,,00067822,COH,2,8581973,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Logsdon,,Martha,Mrs.,San Antonio,TX,78240,12/20/2011,25.00,,Retired,,,,,,,,00067822,COH,10,8581974,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,McGee,,Fern,,Elmendorf,TX,78112,11/8/2011,100.00,,Retired,,,,,,,,00067822,COH,3,8581975,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Nollkamper,,Karl,,San Antonio,TX,78254,11/4/2011,100.00,Self Employed,Electrican,,,,,,,,00067822,COH,7,8581976,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",ENT,Republic Party of Bexar Coutny,,,,San Antonio,TX,78209-1405,10/27/2011,88.98,,,,,,,,,Petition signing party expenses,00067822,COH,12,8581978,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Gallegos,,Richard,,San Antonio,TX,78232,10/30/2011,"1,000.00",,Retired,,,,,,,,00067822,COH,6,8581969,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Guiterrez,,Bootsie,,Helotes,TX,78023,11/4/2011,50.00,,Retired,,,,,,,,00067822,COH,5,8581970,0,1/17/2012,,,,H
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Ott,,Ellen,,San Antonio,TX,78213,11/7/2011,50.00,,Retired,,,,,,,,00067822,COH,4,8581977,0,1/17/2012,,,,H
