"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,YARADANAKUL,,ALP,Mr.,UNIVERSITY PARK,TX,75205,4/24/2012,100.00,MACROCOSM SERVICES & SOLUTIONS LLC,Project Manager Advisor,,,,,,,,00051665,COH,55,9113913,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BOYLE,Jr.,JOHN F,,IRVING,TX,75062,5/11/2012,500.00,BOYLE & LOWRY LLP.,ATTORNEY,,,,,,,,00051665,COH,77,9113926,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,POLITICAL ACTION COMMITTEE FOR ENGINEERS,,,,AUSTIN,TX,78768-2145,5/11/2012,500.00,,,,,,,,,,00051665,COH,75,9113925,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,SHAHZAD,,CLAIRE,,IRVING,TX,75062,5/11/2012,100.00,,,,,,,,,,00051665,COH,74,9113924,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,SMITH,,FLOR,,IRVING,TX,75038,5/11/2012,100.00,,,,,,,,,,00051665,COH,73,9113923,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,HOWARD,,KATHERINE,,IRVING,TX,75062,5/11/2012,100.00,,,,,,,,,,00051665,COH,72,9113922,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,KIZILKAYA,,NIMET,,RICHARDSON,TX,75082,4/24/2012,100.00,,,,,,,,,,00051665,COH,61,9113916,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BEEMAN,,SUZANNE,,IRVING,TX,75038,5/11/2012,100.00,,,,,,,,,,00051665,COH,80,9113928,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,5/11/2012,"1,000.00",,,,,,,,,,00051665,COH,71,9113921,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,BAYDERE,,GOKHAN,,DALLAS,TX,75243,4/24/2012,100.00,,,,,,,,,,00051665,COH,68,9113915,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,ZIYANAK,,FATMA,,RICHARDSON,TX,75081,4/24/2012,100.00,,,,,,,,,,00051665,COH,59,9113917,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",ENT,K & L GATES LLP,,,,DALLAS,TX,75201,4/27/2012,500.00,,,,,,,,,,00051665,COH,70,9113918,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,WORTH,,ROSS,Mr.,DALLAS,TX,75205,5/9/2012,500.00,SELF,REAL ESTATE,,,,,,,,00051665,COH,89,9113919,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,LEAR,,CLEMENTINE,,IRVING,TX,75062,5/11/2012,100.00,,,,,,,,,,00051665,COH,78,9113920,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,538953,"Harper-Brown, Linda L.",IND,YARADANAKUL,,MUBERRA,,DALLAS,TX,75206-3050,4/24/2012,100.00,,,,,,,,,,00051665,COH,54,9113914,0,7/16/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,9/19/2012,"1,000.00",,,,,,,,,,00051665,COH,62,9316819,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,HOLSTER,,CHARLES,Mr.,IRVING,TX,75062,9/23/2012,250.00,,,,,,,,,,00051665,COH,107,9316830,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,GOLDEN CORRIDOR REPUBLICAN WOMEN,,,,FAIRVIEW,TX,75069,9/22/2012,250.00,,,,,,,,,,00051665,COH,70,9316829,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,GARDERE WYNNE SEWELL LLP,,,,Dallas,TX,75201,9/22/2012,"1,000.00",,,,,,,,,,00051665,COH,69,9316828,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,METROCREST REPUBLICAN CLUB,,,,CARROLLTON,TX,75011-0272,9/22/2012,140.00,,,,,,,,,,00051665,COH,68,9316827,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,,,,AUSTIN,TX,78701,9/21/2012,"25,000.00",,,,,,,,,,00051665,COH,67,9316826,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,CONGRESS AVENUE PARTNERS PAC,,,,AUSTIN,TX,78701,9/19/2012,250.00,,,,,,,,,,00051665,COH,53,9316825,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,TEXAS OUR TEXAS PAC,,,,AUSTIN,TX,78767,9/19/2012,300.00,,,,,,,,,,00051665,COH,54,9316824,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,TEXAS REPUBLICAN REPRESENTATIVES CAMPAIGN COMTE,,,,AUSTIN,TX,78701,9/19/2012,"10,000.00",,,,,,,,,,00051665,COH,66,9316823,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,AGHAMALIAN,,BRANDON,Mr.,AUSTIN,TX,78704,9/19/2012,500.00,FOCUSED ADVOCACY,PARTNER / VICE PRESIDENT,,,,,,,,00051665,COH,65,9316822,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,COBB FINDLEY PAC,,,,HOUSTON,TX,77040,9/19/2012,500.00,,,,,,,,,,00051665,COH,50,9316809,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,STRAUSER,,ROBERT,Mr.,AUSTIN,TX,78703,9/19/2012,250.00,,,,,,,,,,00051665,COH,63,9316820,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,CAIN,,DAVID,,AUSTIN,TX,78763,9/19/2012,150.00,,,,,,,,,,00051665,COH,61,9316818,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,HS LAW PAC,,,,AUSTIN,TX,78701,9/19/2012,"1,000.00",,,,,,,,,,00051665,COH,60,9316817,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,GRAYDON GROUP,,,,AUSTIN,TX,78701,9/19/2012,"1,000.00",,,,,,,,,,00051665,COH,59,9316816,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,TRUCKPAC,,,,AUSTIN,TX,78701-2623,9/19/2012,"1,000.00",,,,,,,,,,00051665,COH,58,9316815,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,TEXAS EVENTS PAC,,,,FT WORTH,TX,76107,9/19/2012,"1,000.00",,,,,,,,,,00051665,COH,57,9316814,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,WHOLESALE BEER DISTRIBUTION PAC,,,,AUSTIN,TX,78701,9/19/2012,500.00,,,,,,,,,,00051665,COH,55,9316813,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,TEXAS MANUFACTURED HOUSING ASSOC PAC,,,,AUSTIN,TX,78701,9/19/2012,500.00,,,,,,,,,,00051665,COH,48,9316812,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,PERRY,,BOB J.,,HOUSTON,TX,77234,9/19/2012,"10,000.00",BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,COH,47,9316811,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,TROTTER,,TOM,Mr.,IRVING,TX,75063,9/27/2012,100.00,,,,,,,,,,00051665,COH,101,9316856,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,LEWIS,,RON,,AUSTIN,TX,78701,9/19/2012,500.00,SELF,LOBBIST,,,,,,,,00051665,COH,64,9316821,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,Scott,,Barbara,Mrs.,Irving,TX,75062,9/26/2012,250.00,,,,,,,,,,00051665,COH,82,9316844,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,DELOACH,,CLYDE AND BEVERLY,,IRVING,TX,75061,9/27/2012,100.00,,,,,,,,,,00051665,COH,100,9316855,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,LAMBERT,,LANA,,IRVING,TX,75060,9/27/2012,100.00,,,,,,,,,,00051665,COH,102,9316854,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,TEXAS REPUBLICAN REPRESENTATIVES CAMPAIGN COMTE,,,,AUSTIN,TX,78701,9/27/2012,"25,000.00",,,,,,,,,,00051665,COH,103,9316853,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,MERCER,,ROBERT,,IRVING,TX,75063,9/27/2012,100.00,,,,,,,,,,00051665,COH,104,9316852,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,MERCER,,MYRNA,,IRVING,TX,75063,9/27/2012,100.00,,,,,,,,,,00051665,COH,105,9316851,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,HARDIE,,JOHN & SANDRA,Mr.,IRVING,TX,75038,9/26/2012,250.00,,,,,,,,,,00051665,COH,81,9316850,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,GALLAWAY,,MICHAEL,,IRVING,TX,75060,9/26/2012,50.00,,,,,,,,,,00051665,COH,72,9316849,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,MOTTER,,NORMAN,Mr.,IRVING,TX,75062,9/26/2012,100.00,,,,,,,,,,00051665,COH,85,9316848,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,MARCHANT,,KENNY,,DALLAS,TX,75006,9/26/2012,250.00,,,,,,,,,,00051665,COH,78,9316847,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,BEHRENS,,GLENDA KAYE,,CEDAR HILL,TX,75104-3637,9/26/2012,100.00,,,,,,,,,,00051665,COH,87,9316832,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,HARVEY,,ROBERT,Mr.,BEDFORD,TX,76021,9/26/2012,250.00,,,,,,,,,,00051665,COH,80,9316845,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,9/26/2012,"1,750.00",,,,,,,,,,00051665,COH,99,9316834,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,STANTON,,NORMA,,IRVING,TX,75060-5832,9/26/2012,100.00,,,,,,,,,,00051665,COH,83,9316843,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,STARKWEATHER,,LISA,,IRVING,TX,75062,9/26/2012,100.00,,,,,,,,,,00051665,COH,84,9316842,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,COOPERSTEIN,,KAREN,,COPPELL,TX,75019,9/26/2012,100.00,,,,,,,,,,00051665,COH,75,9316841,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,LORD,,GAIL,,IRVING,TX,75062,9/26/2012,100.00,,,,,,,,,,00051665,COH,89,9316840,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,GALLAWAY,,DEBORAH,,IRVING,TX,75060,9/26/2012,65.00,,,,,,,,,,00051665,COH,94,9316839,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,BAKER,,KITTY,,IRVING,TX,75060,9/26/2012,150.00,,,,,,,,,,00051665,COH,95,9316838,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,Dallas Chapter of CPA's PAC,,,,Dallas,TX,75251,9/26/2012,500.00,,,,,,,,,,00051665,COH,96,9316837,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,ZAPANTA,,ALBERT,,IRVING,TX,75063,9/26/2012,500.00,PAZ ENERGY LLC,CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,COH,97,9316836,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,GEARS,,CHRISTINA,Mrs.,IRVING,TX,75062,9/26/2012,350.00,,,,,,,,,,00051665,COH,98,9316835,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,CH2M HILL TEXAS  PAC,,,,DALLAS,TX,75251,9/19/2012,500.00,,,,,,,,,,00051665,COH,52,9316808,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,SPINOLA,,LUIS,,IRVING,TX,75038,9/26/2012,250.00,,,,,,,,,,00051665,COH,79,9316846,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,ASSOCIATED REPUBLICANS OF TEXAS CAMPAIGN FUND,,,,AUSTIN,TX,78701,7/25/2012,"2,000.00",,,,,,,,,SURVEY,00051665,COH,112,9316772,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,DOBBS,,STEPHEN,Mr.,RICHMOND,TX,77469,7/31/2012,"1,000.00",FLUOR,SENIOR GROUP PRESIDENT,,,,,,,,00051665,COH,21,9316783,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,DOBBS,,DEBORAH,Mrs.,RICHMOND,TX,77469,7/31/2012,"1,000.00",HOMEMAKER,HOMEMAKER,,,,,,,,00051665,COH,22,9316782,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,COMPTON,,WILLIAM,Mr.,WYLIE,TX,75098,7/31/2012,"1,000.00",ANDREWS KURTH LLP,PARTNER,,,,,,,,00051665,COH,25,9316781,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,STANSKI,,BRUCE,Mr.,DAVIDSONVILLE,MD,21035,7/31/2012,"1,000.00",FLUOR,PRESIDENT OF GOVERNMENT GROUP,,,,,,,,00051665,COH,26,9316780,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,FLOWERS,,GARY,Mr.,WEST LAKE,TX,76262,7/31/2012,"1,000.00",FLUOR CORP.,SENIOR VICE PRESIDENT,,,,,,,,00051665,COH,27,9316779,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,DUNNING,,DAVID,Mr.,CHARLOTTE,NC,28277-6616,7/31/2012,"1,000.00",FLUOR,GROUP PRESIDENT,,,,,,,,00051665,COH,28,9316778,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,STOPPENHAGEN,,DAN,Mr.,AUSTIN,TX,78733,7/31/2012,750.00,FLUOR CORP.,DIRECTOR OF SERVICES,,,,,,,,00051665,COH,30,9316777,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,SEATON,,DAVID,Mr.,SOUTHLAKE,TX,76092-3573,7/31/2012,"1,000.00",FLUOR,CHIEF OPERATING OFFICER,,,,,,,,00051665,COH,24,9316776,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,HERNANDEZ,,CARLOS,Mr.,DALLAS,TX,75225,7/31/2012,"1,000.00",FLUOR,GENERAL COUNSEL,,,,,,,,00051665,COH,29,9316775,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,"Verizon Good Government Club -TX, a PAC",,,,Austin,TX,78701,9/19/2012,500.00,,,,,,,,,,00051665,COH,49,9316810,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,"BROWN, III",,WILLIAM E.,,IRVING,TX,75062,7/27/2012,604.94,SELF,ACCOUNTANT,,,,,,,USE OF WRAPPED CAMPAIGN VEHICLE,00051665,COH,111,9316773,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,7/31/2012,"1,000.00",,,,,,,,,,00051665,COH,18,9316786,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,MERCK EMPLOYEES POLITICAL ACTION COMMITTEE (MERCKPAC),,,,WASHINGTON,DC,20004,7/23/2012,500.00,,,,,,,X,C00097485,,00051665,COH,17,9316771,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,BUFFINGTON,,MICHAEL,Mr.,HEATH,TX,75032,7/20/2012,100.00,,,,,,,,,,00051665,COH,15,9316770,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,HEBERT,,CHARLES,Mr.,N. RICHLAND HILLS,TX,76180,7/20/2012,100.00,,,,,,,,,,00051665,COH,4,9316769,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,HANKS,,SHIRLEY,Mrs.,DALLAS,TX,75238-1418,7/20/2012,175.00,,,,,,,,,,00051665,COH,5,9316768,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,BLACKWELL,,CHAD AND MICHELLE,,ROCKWALL,TX,75087-0364,7/20/2012,100.00,,,,,,,,,,00051665,COH,14,9316767,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,PARKER CHIROPRACTIC CLINIC PC,,,,IRVING,TX,75038,7/20/2012,200.00,,,,,,,,,,00051665,COH,16,9316766,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,LIECHTY,,PAUL,Mr.,ROCKWALL,TX,75032,7/20/2012,100.00,,,,,,,,,,00051665,COH,8,9316765,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,DOBBINS,,MICHAEL,Mr.,DALLAS,TX,75208,7/15/2012,250.00,,,,,,,,,,00051665,COH,2,9316764,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,HAGESTAD,,ROBERT,Mr.,IRVING,TX,75063,7/5/2012,750.00,RETIRED,AUTO DEALER,,,,,,,,00051665,COH,1,9316763,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,RABA KISTNER PAC,,,,SAN ANTONIO,TX,78269,7/31/2012,"1,000.00",,,,,,,,,,00051665,COH,32,9316774,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,CASSIDY,,CHARLES,Mr.,AUSTIN,TX,78767,8/28/2012,500.00,LOCKE LORD LLP,ATTORNEY,,,,,,,,00051665,COH,109,9316796,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,LAN PAC,,,,HOUSTON,TX,77042,9/19/2012,500.00,,,,,,,,,,00051665,COH,51,9316807,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,TEXAS FOOD & FUEL PAC,,,,AUSTIN,TX,78701,9/19/2012,"1,000.00",,,,,,,,,,00051665,COH,56,9316806,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,THE BOEING COMPANY PAC,,,,ARLINGTON,VA,22209,9/17/2012,500.00,,,,,,,X,C00142711,,00051665,COH,46,9316805,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,IRVING REPUBLICAN WOMEN'S CLUB,,,,IRVING,TX,75062,9/15/2012,35.00,,,,,,,,,,00051665,COH,45,9316804,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,TEXAS STATE FARM AGENTS PAC,,,,AUSTIN,TX,78701,9/15/2012,500.00,,,,,,,,,,00051665,COH,44,9316803,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,WHITEHILL,,WILLIAM,Mr.,COPPELL,TX,75019,9/11/2012,150.00,,,,,,,,,,00051665,COH,108,9316802,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,REPUBLICAN PARTY OF DALLAS COUNTY STATE ACCT.,,,,DALLAS,TX,75231,9/8/2012,"2,000.00",,,,,,,,,,00051665,COH,43,9316801,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,JOHNSON & JOHNSON EMPLOYEES GOOD GOVERNMENT PAC,,,,NEW BRUNSWICK,NJ,08933,9/6/2012,500.00,,,,,,,X,C00010983,,00051665,COH,42,9316800,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,AMERIGROUP PAC,,,,VIRGINIA BEACH,VA,23462,9/4/2012,500.00,,,,,,,,,,00051665,COH,41,9316799,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,Porter,,BIGGS,,DALLAS,TX,75220,7/31/2012,"1,000.00",FLUOR,CHIEF FINANCIAL OFFICER,,,,,,,,00051665,COH,20,9316784,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,Texas Assoc. OF REALTORS PAC,,,,AUSTIN,TX,78768-2246,8/29/2012,"1,500.00",,,,,,,,,,00051665,COH,39,9316797,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,MCCARTT,,J,Mr.,AUSTIN,TX,78703-1806,7/31/2012,"1,000.00",HILLCO PARTNERS,PARTNER,,,,,,,,00051665,COH,19,9316785,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,BAKER BOTTS AMICUS FUND PAC,,,,HOUSTON,TX,77002,8/21/2012,"1,000.00",,,,,,,,,,00051665,COH,38,9316795,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,BARNARD,,RAY,Mr.,BONITA SPRINGS,FL,34134,8/10/2012,"1,000.00",FLUOR CORP.,VICE PRESIDENT,,,,,,,,00051665,COH,37,9316794,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,HOPKIN,,JOHN,Mr.,MISSOULA,MT,59803,8/10/2012,"1,000.00",FLUOR,CHAIRMAN,,,,,,,,00051665,COH,36,9316793,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,Akin Gump Strauss Hauer & Feld Civic Action Comm.,,,,Irving,TX,78701,8/6/2012,"1,000.00",,,,,,,,,,00051665,COH,35,9316792,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,AECOM US FEDERAL PAC,,,,ARLINGTON,VA,22201,8/6/2012,"1,000.00",,,,,,,X,000374447,,00051665,COH,34,9316791,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,MARVENTANO,,DAVID,Mr.,ARLINGTON,VA,22207,8/2/2012,"1,000.00",FLUOR CORP.,SENIOR VICE PRESIDENT,,,,,,,,00051665,COH,110,9316790,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,"PARSONS BRINCKERHOFF, INC. PAC",,,,WASHINGTON,DC,20005,8/1/2012,"1,000.00",,,,,,,,,,00051665,COH,33,9316789,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",IND,RUTTEN,,TIMOTHY,Mr.,WASHINGTON,DC,20002,7/31/2012,"1,000.00",FLUOR CORP.,SENIOR DIRECTOR,,,,,,,,00051665,COH,23,9316788,0,10/9/2012,,,,H
"Harper-Brown, Linda",RCPT,COH,A1,546514,"Harper-Brown, Linda L.",ENT,HALFF ASSOCIATES STATE PAC,,,,RICHARDSON,TX,75081,7/31/2012,"1,000.00",,,,,,,,,,00051665,COH,31,9316787,0,10/9/2012,,,,H
