"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Meek,xqqx,Charles,,Spicewood,TX,78669-2559,9/23/2010,50,,,,,,,,,,51717,15,7258238,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,McFarland,xqqx,Robert,,Austin,TX,78746,7/19/2010,200,,,,,,,,,,51717,42,7258237,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644-1212,9/28/2010,20,,,,,,,,,,51717,21,7258236,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644-1212,9/23/2010,20,,,,,,,,,,51717,7,7258235,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644-1212,8/21/2010,20,,,,,,,,,,51717,6,7258234,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",ENT,Llano County Republican Club,xqqx,xqqx,,Hoursehoe Bay,TX,78656,9/23/2010,750,,,,,,,,,,51717,9,7258233,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Dashiell,xqqx,Thomas and Toni Anne,,Boerne,TX,78006,9/23/2010,100,,,,,,,,,,51717,8,7258221,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Jackson,xqqx,Alma,,San Antonio,TX,78240,9/23/2010,100,,,,,,,,,,51717,11,7258231,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Dosee,xqqx,Robert,Mr.,Garden Ridge,TX,78266,9/23/2010,60,,,,,,,,,,51717,16,7258222,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",ENT,Highland Lakes Republican Women's Club,xqqx,xqqx,,Llano,TX,78643,10/1/2010,500,,,,,,,,,,51717,57,7258229,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Hieronymus,xqqx,R.E. and G.M.,,Bulverde,TX,78163,10/1/2010,50,,,,,,,,,,51717,53,7258228,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Hawkins,xqqx,Col. Al and Elaine,,San Antonio,TX,78259,9/23/2010,50,,,,,,,,,,51717,14,7258227,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Glenn,xqqx,Susa,,Fredericksburg,TX,78624,10/1/2010,100,,,,,,,,,,51717,44,7258226,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Frey,xqqx,Neal and Judith,,Longview,TX,75602-1810,9/23/2010,200,,,,,,,,,,51717,10,7258225,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Fellion,xqqx,Michael,,Carmichael,CA,95608,9/24/2010,200,,,,,,,,,,51717,24,7258224,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Noble,xqqx,William,,Austin,TX,78701,3/5/2010,100,,,,,,,,,,51717,25,6999100,0,7/14/2010,,
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,James,xqqx,Nancy,,Houston,TX,77095,8/28/2010,50,,,,,,,,,,51717,31,7258232,0,10/3/2010,,
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Hawthorne,xqqx,Lyle,,San Antonio,TX,78248,9/28/2009,100,,,,,,,,,,51717,16,6589165,2,1/15/2010,,
