"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Vaughan,III,Ben,,Austin,TX,78768,3/4/2010,500,,,,,,,,,,14874,74,7059278,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,BARRERA,xqqx,CARLOS H,,Austin,TX,78701,7/25/2010,100,,ST. DIST CRT JUDGE,,,,,,,,14874,1,7348525,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Bedford,xqqx,Jane,,Austin,TX,78745,9/23/2010,100,,Retired Educator,,,,,,,,14874,2,7348526,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Boyt,xqqx,Jefferson E,,Austin,TX,78756,9/13/2010,100,Attorney General of Texas,Assistant Attorney General,,,,,,,,14874,3,7348527,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",ENT,Brazos County Democratic Party Candidate Fund,xqqx,xqqx,,Bryan,TX,77805-4568,9/6/2010,300,,,,,,,,,,14874,4,7348528,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,BUTLER III,xqqx,PATRICK,,San Antonio,TX,78213,7/17/2010,100,,,,,,,,,,14874,5,7348529,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/26/2010,450,,,,,,,,,Convention booth,14874,87,7059273,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,CRUZ,xqqx,LAURO,,Austin,TX,78757,8/9/2010,250,,,,,,,,,,14874,55,7348531,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,3/22/2010,"11,201.35",,,,,,,,,Contribution list,14874,89,7059272,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Foster,xqqx,Jo,,Orange,TX,77630,7/13/2010,100,Jefferson County Appriasal District,Appraiser,,,,,,,,14874,7,7348533,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Foster,xqqx,Jo,,Orange,TX,77630,7/18/2010,100,Appraiser,Jefferson County Appriasal District,,,,,,,,14874,10,7348534,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Foster,xqqx,Jo,,Orange,TX,77630,8/13/2010,100,Jefferson County Appriasal District,Appraiser,,,,,,,,14874,8,7348535,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Foster,xqqx,Jo,,Orange,TX,77630,9/13/2010,100,Jefferson County Appriasal District,Appraiser,,,,,,,,14874,9,7348536,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Giordani,xqqx,Roseanne,,Austin,TX,78731,9/23/2010,250,The Office LLC,Attorney,,,,,,,,14874,11,7348537,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Glossbrenner,xqqx,Ernestine,,Alice,TX,78332-4102,9/22/2010,100,State of Texas,retired state legislator,,,,,,,,14874,12,7348538,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Hall,xqqx,David G,,Weslaco,TX,78596,8/19/2010,250,TRLA,ATTORNEY,,,,,,,,14874,13,7348539,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Henley,xqqx,Don,,Los Angeles,CA,90067,8/20/2010,"2,500.00",THE EAGLES BAND,Musician,,,,,,,,14874,14,7348540,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Herring Jr.,xqqx,Charles,,Austin,TX,78703-4126,9/22/2010,250,,attorney,,,,,,,,14874,15,7348541,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Herskowitz,xqqx,Robin,,Austin,TX,78756,7/19/2010,100,RH2 Consulting Inc.,Consulting,,,,,,,,14874,16,7348542,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Jemison,xqqx,Melinda,,Lewisville,TX,75067,8/13/2010,100,ATC Associates Inc.,Administrative Assistant,,,,,,,,14874,17,7348543,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,CHAVEZ-THOMPSON,xqqx,LINDA,,San Antonio,TX,78239,7/31/2010,100,AFL-CIO,EXEC VP,,,,,,,,14874,53,7348530,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Noble,xqqx,Shannon,Ms.,Austin,TX,78704,4/18/2010,100,,,,,,,,,,14874,21,7059260,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Frederick,xqqx,David,,West Lake Hills,TX,78746,3/2/2010,150,,,,,,,,,,14874,70,7059248,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Gilley,xqqx,Smith E.,,Greenville,TX,75403,6/30/2010,150,,,,,,,,,,14874,91,7059249,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Gilliland,xqqx,Thomas,Mr.,Austin,TX,78756,2/28/2010,500,,,,,,,,,,14874,4,7059250,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Heller,xqqx,Terry,,Austin,TX,78746,6/30/2010,100,,,,,,,,,,14874,57,7059251,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Herrera,xqqx,Alfred,Mr.,Austin,TX,78759,2/28/2010,500,,,,,,,,,,14874,5,7059252,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Herrera,xqqx,Alfred,Mr.,Austin,TX,78759,6/30/2010,500,,,,,,,,,,14874,55,7059253,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Hoffman,xqqx,Richard,,Brownsville,TX,78521,4/29/2010,250,,,,,,,,,,14874,80,7059254,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Jackson,xqqx,Alan,Mr.,Houston,TX,77070,4/18/2010,50,,,,,,,,,,14874,26,7059255,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Jackson,xqqx,Larry,Mr.,Plano,TX,75075,4/18/2010,50,,,,,,,,,,14874,27,7059256,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Jamison,xqqx,Melinda,Ms.,Lewisville,TX,75067,4/18/2010,100,,,,,,,,,,14874,33,7059257,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Traverso,xqqx,Daniel,Mr.,Austin,TX,78703,3/5/2010,200,,,,,,,,,,14874,73,7059274,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,McCreary,xqqx,Lou,,Austin,TX,78746,3/2/2010,250,,,,,,,,,,14874,69,7059259,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,464573,"Uribe, Hector",IND,Longley,xqqx,Susan,,Austin,TX,78703,8/16/2010,500,The Longley Group,Self employed,,,,,,,,14874,18,7348544,0,10/5/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Pearson,xqqx,Stacey,Mr.,Cedar Park,TX,78613,4/4/2010,"1,000.00",,,,,,,,,,14874,20,7059261,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Reid,xqqx,Bill,,Austin,TX,78703,6/20/2010,100,,,,,,,,,,14874,68,7059262,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Rodnick,xqqx,Amie,Ms.,Austin,TX,78746,3/7/2010,100,,,,,,,,,,14874,10,7059263,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Ryan,xqqx,B.W.,Mr.,Round Rock,TX,78681,5/9/2010,100,,,,,,,,,,14874,41,7059264,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,Senator Chuy Hinojosa Campaign,xqqx,xqqx,,McAllen,TX,78504,4/2/2010,"2,500.00",,,,,,,,,,14874,78,7059265,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Soifer,xqqx,Jan,,Austin,TX,78731,5/23/2010,100,,,,,,,,,,14874,49,7059266,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Stone,xqqx,Norma,Ms.,Dallas,TX,75219,4/25/2010,100,,,,,,,,,,14874,35,7059267,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Stone,xqqx,Norma,Ms.,Dallas,TX,75219,6/30/2010,100,,,,,,,,,,14874,63,7059268,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Taebel,xqqx,Kay,Ms.,Austin,TX,78703,5/9/2010,50,,,,,,,,,,14874,38,7059269,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Taebel,xqqx,Kay,Ms.,Austin,TX,78703,5/9/2010,50,,,,,,,,,,14874,40,7059270,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,3/22/2010,"4,942.50",,,,,,,,,Contribution list,14874,88,7059271,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Kelley,xqqx,Lizabeth,,Austin,TX,78751,6/30/2010,100,,,,,,,,,,14874,64,7059258,0,7/15/2010,,
