"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Ruthven,xqqx,Glenn,,Mason,TX,76856,10/22/2010,500,,dentist,,,,,,,,20285,50,7373631,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,10/5/2010,"1,500.00",,oil and gas,,,,,,,,20285,16,7373630,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,PowerPAC,xqqx,xqqx,,Dallas,TX,75201,10/22/2010,"1,000.00",,,,,,,,,,20285,63,7373629,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Merck PAC,xqqx,xqqx,,Washington,DC,20004,9/24/2010,600,,,,,,,X,C00097485,,20285,67,7373628,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,McKinney,xqqx,Kent,Mr.,Kerrville,TX,78028,10/22/2010,"1,500.00",,bank CEO,,,,,,,,20285,54,7373627,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,McCombs,xqqx,BJ,Mr.,San Antonio,TX,78201,9/30/2010,"1,000.00",,businessman,,,,,,,,20285,15,7373626,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Lewis,xqqx,Steve,Mr.,San Antonio,TX,78209,10/1/2010,250,,businessman,,,,,,,,20285,29,7373623,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Maresh,xqqx,Frank,Mr.,Hunt,TX,78024,10/2/2010,"1,000.00",,CPA,,,,,,,,20285,12,7373625,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Lindley,xqqx,Michael,Mr.,Kerrville,TX,78028,10/22/2010,350,,real estate broker,,,,,,,,20285,53,7373624,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Justice,xqqx,Virgil,Mr.,Kerrville,TX,78029-1549,10/5/2010,250,,,,,,,,,,20285,33,7373619,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Huser,xqqx,Steve,Mr.,Kerrville,TX,78028,10/22/2010,100,,,,,,,,,,20285,48,7373617,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,LaBoon,xqqx,Bruce,Mr.,Fredericksburg,TX,78624,10/5/2010,"1,000.00",,attorney,,,,,,,,20285,10,7373622,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Kerr County Republican Women,xqqx,xqqx,,Kerrville,TX,78029-3711,10/10/2010,100,,,,,,,,,,20285,20,7373621,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,9/24/2010,100,,,,,,,,,,20285,65,7373620,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Stai,xqqx,Dian,Ms.,Abilene,TX,79601,10/10/2010,"1,000.00",,executive,,,,,,,,20285,45,7373635,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500,,,,,,,,,,20285,56,7373618,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,10/22/2010,250,,,,,,,,,,20285,62,7373648,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Hurd,xqqx,Wayne,Mr.,Horseshoe Bay,TX,78657,10/1/2010,"1,000.00",,land developer,,,,,,,,20285,13,7373616,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75240,9/24/2010,"1,000.00",,,,,,,,,,20285,3,7373647,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77087,12/6/2010,"1,000.00",,,,,,,,,,20285,107,7660395,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Alabama Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,12/6/2010,"1,000.00",,,,,,,,,,20285,63,7660394,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Albert,xqqx,Jack,Mr.,Christoval,TX,76935,10/22/2010,500,,road construction contractor,,,,,,,,20285,52,7373588,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Hotel PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,20285,44,7373615,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,AIA - PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,500,,,,,,,,,,20285,2,7660393,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,AEP PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,20285,43,7660392,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Zachry Construction PAC,xqqx,xqqx,,San Antonio,TX,78224,10/22/2010,500,,,,,,,,,`\,20285,58,7373653,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Williams,xqqx,J. David,Mr.,Kerrville,TX,78028,10/6/2010,500,,banker,,,,,,,,20285,38,7373652,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Weekley,xqqx,Richard,Mr.,Houston,TX,77055,10/11/2010,500,,businessman,,,,,,,,20285,40,7373651,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Toomey,xqqx,Michael,Mr.,Austin,TX,78701,10/6/2010,"1,000.00",,attorney/govt relations,,,,,,,,20285,47,7373646,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Vinyard,xqqx,David,,Kerrville,TX,78028,10/15/2010,100,,,,,,,,,,20285,18,7373649,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Stieren,xqqx,George,Mr.,Kerrville,TX,78028,10/1/2010,"1,000.00",,mineral/royalty mgmt,,,,,,,,20285,14,7373636,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,10/22/2010,750,,,,,,,,,,20285,64,7373645,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,The Electric Company,xqqx,xqqx,,Austin,TX,78701,10/4/2010,500,,,,,,,,,,20285,5,7373644,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,The Chikasaw Nation,xqqx,xqqx,,Ada,OK,74820,9/24/2010,"2,000.00",,,,,,,,,,20285,7,7373643,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Texas Restaurant Assn PAC,xqqx,xqqx,,Austin,TX,78767,9/28/2010,500,,,,,,,,,,20285,2,7373642,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,9/24/2010,200,,,,,,,,,,20285,27,7373641,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,20285,39,7373640,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Texas Land Title Assn PAC,xqqx,xqqx,,Austin,TX,78703,10/22/2010,500,,,,,,,,,,20285,57,7373639,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Texas Agricultural Cooperative PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,250,,,,,,,,,,20285,31,7373638,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Strake,Jr.,George,Mr.,Houston,TX,77002,10/22/2010,100,,,,,,,,,,20285,59,7373637,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Warren,xqqx,Ed,Mr.,Ingram,TX,78025,10/4/2010,500,,oil and gas investments,,,,,,,,20285,43,7373650,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,Texas Credit Union League,xqqx,xqqx,,Dallas,TX,75265,9/1/2010,500,,,,,,,,,,20285,2,7257760,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Mahannah,xqqx,Randy,Mr.,Perryton,TX,79070,9/1/2010,100,,,,,,,,,,20285,11,7257750,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Amato,xqqx,Charles,Mr.,San Antonio,TX,78216,10/12/2010,500,,Chairman,,,,,,,,20285,36,7373589,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Ahrens,xqqx,Jerry,Mr.,Kerrville,TX,78028,10/22/2010,500,,farm mgmt/real estate broker,,,,,,,,20285,51,7373587,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Witt,xqqx,Roland,Mr.,Coleman,TX,76834,9/1/2010,100,,,,,,,,,,20285,23,7257767,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Williams,xqqx,Carl,Mr.,Hermleigh,TX,79526,9/1/2010,100,,,,,,,,,,20285,22,7257766,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Whitten,xqqx,William,Mr.,Eldorado,TX,76936,9/1/2010,100,,,,,,,,,,20285,21,7257765,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Wheeler,xqqx,Brent,Mr.,Dalhart,TX,79022,9/1/2010,100,,,,,,,,,,20285,20,7257764,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,9/20/2010,"1,000.00",,,,,,,,,,20285,26,7257763,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216,9/24/2010,500,,,,,,,,,,20285,1,7373590,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/20/2010,"1,000.00",,,,,,,,,,20285,28,7257761,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Berryman,xqqx,Robert,,Mt Home,TX,78058,10/6/2010,200,,,,,,,,,,20285,26,7373593,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Stokes,xqqx,Jimmy,Mr.,Dumas,TX,79029,9/1/2010,100,,,,,,,,,,20285,19,7257759,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Steward,xqqx,Jim,Mr.,Levelland,TX,79336,9/1/2010,100,,,,,,,,,,20285,18,7257758,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Smith,xqqx,Delbert,Mr.,Littlefield,TX,79339,9/1/2010,100,,,,,,,,,,20285,17,7257757,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Sloan,xqqx,Larry,Mr.,Merkel,TX,79536,9/1/2010,100,,,,,,,,,,20285,16,7257756,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Schwirtz,xqqx,Mark,Mr.,Amarillo,TX,79119,9/1/2010,100,,,,,,,,,,20285,15,7257755,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Schriver,xqqx,Darryl,Mr.,Merkel,TX,79536,9/1/2010,100,,,,,,,,,,20285,14,7257754,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78704,9/1/2010,"1,000.00",,,,,,,,,,20285,3,7257753,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Altria Group Inc Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,20285,30,7660396,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas and Southwestern Cattle Raisers Assn PAC,xqqx,xqqx,,Ft. Worth,TX,76102,10/28/2010,"2,000.00",,,,,,,,,,20285,1,7660452,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78741,9/20/2010,500,,,,,,,,,,20285,25,7257762,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Cox,xqqx,Steven,Dr.,Uvalde,TX,78801,9/30/2010,250,,,,,,,,,,20285,30,7373602,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Hixon,xqqx,George,Mr.,San Antonio,TX,78205,10/4/2010,"1,000.00",,investor,,,,,,,,20285,11,7373613,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Highland Lakes Republican Women,xqqx,xqqx,,Sunrise Beach,TX,78643,9/27/2010,200,,,,,,,,,,20285,9,7373612,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Henderson,xqqx,Kathy,Ms.,Kerrville,TX,78028,10/22/2010,100,,,,,,,,,,20285,49,7373611,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Heffington,xqqx,Joe,Mr.,Kerrville,TX,78028,10/22/2010,200,,,,,,,,,,20285,60,7373610,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Harkey,xqqx,John,Mr.,Dallas,TX,75254,10/22/2010,500,CRO,CEO,,,,,,,,20285,61,7373609,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Groves,xqqx,Helen,Mr.,San Antonio,TX,78205,10/22/2010,"1,000.00",,rancher,,,,,,,,20285,55,7373608,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Griffin,xqqx,F. O'Neil,,Kerrville,TX,78029,10/12/2010,500,,retired,,,,,,,,20285,42,7373607,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,10/7/2010,500,,,,,,,,,,20285,41,7373606,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Fritz,xqqx,Jr.,Mr.,Kerrville,TX,78028,10/6/2010,100,,convenience stores owner,,,,,,,,20285,24,7373605,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Atkission,xqqx,Cecil,Mr.,Kerrville,TX,78028,10/13/2010,"1,500.00",,businessman,,,,,,,,20285,17,7373591,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Duff,xqqx,Lindsay,,Kerrville,TX,78028,10/4/2010,100,,,,,,,,,,20285,22,7373603,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,70106,9/24/2010,500,,,,,,,,,,20285,4,7373592,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Cochran,xqqx,Don,Mr.,Kerrville,TX,78028,10/4/2010,500,,retired,,,,,,,,20285,37,7373601,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Clark,xqqx,Meg,Ms.,Vanderpool,TX,78885,10/13/2010,200,,,,,,,,,,20285,28,7373600,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Childs,xqqx,William,Mr.,Kerrville,TX,78028,10/4/2010,100,,rancher,,,,,,,,20285,23,7373599,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Chapman,xqqx,Roger,Mr.,Hunt,TX,78024,10/5/2010,100,,,,,,,,,,20285,21,7373598,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Campbell,xqqx,Kenton,Mr.,Austin,TX,78733,10/22/2010,200,,,,,,,,,,20285,66,7373597,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Cailloux,xqqx,Ken,Mr.,Kerrville,TX,78028,10/3/2010,"1,000.00",self,foundation executive,,,,,,,,20285,46,7373596,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Borchers,xqqx,Michael,Dr.,Kerrville,TX,78028,10/5/2010,250,,,,,,,,,,20285,34,7373595,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Blanton,xqqx,jack,Mr.,Houston,TX,77019,10/3/2010,250,,,,,,,,,,20285,32,7373594,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Holekamp,xqqx,George,Mr.,Kerrville,TX,78028,10/20/2010,100,,,,,,,,,,20285,19,7373614,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Edwards,xqqx,Danny,Mr.,Hunt,TX,78024,10/4/2010,300,,attorney,,,,,,,,20285,35,7373604,0,10/25/2010,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,12/6/2010,250,,,,,,,,,,20285,79,7660454,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"5,000.00",,,,,,,,,,20285,50,7660450,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Land Developers Association PAC,xqqx,xqqx,,Austin,TX,78768,12/6/2010,250,,,,,,,,,,20285,76,7660463,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,20285,38,7660462,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,11/19/2010,"1,000.00",,,,,,,,,,20285,37,7660461,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Dairyman PAC,xqqx,xqqx,,Grapevine,TX,76051,12/6/2010,500,,,,,,,,,,20285,95,7660460,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Credit Union League,xqqx,xqqx,,Dallas,TX,75265,12/6/2010,"1,000.00",,,,,,,,,,20285,104,7660459,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Court Reporters Association PAC,xqqx,xqqx,,Athens,TX,75751,12/6/2010,250,,,,,,,,,,20285,78,7660458,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/6/2010,500,,,,,,,,,,20285,98,7660457,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,20285,100,7660465,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,20285,106,7660455,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78741,12/6/2010,500,,,,,,,,,,20285,93,7660466,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,500.00",,,,,,,,,,20285,49,7660453,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,20285,85,7660451,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,11/19/2010,"1,000.00",,,,,,,,,,20285,40,7660449,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Taraborelli,xqqx,Richard,Mr.,Spring,TX,77382,11/19/2010,500,Imperium Public Affairs,Public Affairs consultant,,,,,,,,20285,29,7660448,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Story,xqqx,Ed,Mr.,Center Point,TX,78010,11/19/2010,500,,oil exploration,,,,,,,,20285,25,7660447,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Spectra Energy Corp PAC,xqqx,xqqx,,Houston,TX,77056,12/6/2010,500,,,,,,,,,,20285,94,7660446,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Smith,xqqx,Samuel,Mr.,Kerrville,TX,78028,11/19/2010,500,,retired engineer,,,,,,,,20285,27,7660445,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Sky PAC,xqqx,xqqx,,Washington,DC,20036,11/19/2010,500,,,,,,,X,12FE4M5,,20285,35,7660444,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Shipton,xqqx,Patricia,Ms.,Austin,TX,78701,12/6/2010,500,,consultant,,,,,,,,20285,54,7660443,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,20285,55,7660456,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Turner,xqqx,Bob,Mr.,Voss,TX,76888,12/6/2010,300,,,,,,,,,,20285,80,7660476,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mahaffee,xqqx,Skip,Mr.,Kerrville,TX,78028,8/31/2009,100,,,,,,,,,,20285,24,6501465,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,McClendon,xqqx,Stan,Mr.,Wellington,TX,70995,9/10/2010,100,,,,,,,,,,20285,12,7257751,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Young,xqqx,Charles,Mr.,Austin,TX,78701,12/6/2010,"1,500.00",Tutors with Computers,President and CEO,,,,,,,,20285,109,7660484,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Wright,xqqx,Eric,Mr.,Austin,TX,78701,11/19/2010,500,,lobbyist,,,,,,,,20285,28,7660483,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Woodard,xqqx,Shayne,,Austin,TX,78767-0067,12/6/2010,500,self employed,consultant,,,,,,,,20285,58,7660482,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Wise,xqqx,Curtis,Mr. & Mrs.,Flower Mound,TX,75028,12/6/2010,"1,000.00",,Business owners,,,,,,,,20285,102,7660481,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Wilson,xqqx,William,Mr.,Kerrville,TX,78028,12/6/2010,250,,,,,,,,,,20285,91,7660480,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,20285,57,7660479,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Manufactured Housing Assoc. Inc PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,20285,53,7660464,0,1/18/2011,,
