"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/3/2010,"1,250.00",,,,,,,,,,16469,11,7677276,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Huntsman LLC PAC,xqqx,xqqx,,The Woodlands,TX,77380,10/26/2010,750,,,,,,,,,,16469,95,7677275,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Huggins,xqqx,Martin & Mary,,Round Rock,TX,78664,10/21/2010,"1,000.00",Southern Pawn Management,Owner,,,,,,,,16469,41,7677274,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/27/2010,"1,250.00",,,,,,,,,,16469,19,7677273,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78767-9010,12/2/2010,500,,,,,,,,,,16469,171,7677272,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Jaffe,Jr.,Morris D.,Mr.,Horseshoe Bay,TX,78657,10/26/2010,"2,178.03",Self,Businessman,,,,,,,Golf Tournament expenses,16469,225,7677281,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,MEMC Electronic Materials Inc. PAC,xqqx,xqqx,,Beltsville,MD,20705-6306,12/2/2010,"1,000.00",,,,,,,X,C00489310,,16469,183,7677297,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TAMFT Family PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,750,,,,,,,,,,16469,90,7677342,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,12/10/2010,"5,000.00",,,,,,,X,C00366559,,16469,119,7677304,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,North American Coal Corp PAC (Texas),xqqx,xqqx,,Dallas,TX,75254,10/26/2010,"2,000.00",,,,,,,,,,16469,75,7677303,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,New York Life Insurance PAC,xqqx,xqqx,,New York,NY,10010,7/12/2010,500,,,,,,,X,C00158881,,16469,2,7677302,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Nationwide Texas Political Participation Fund,xqqx,xqqx,,Columbus,OH,43215-2220,10/29/2010,"1,000.00",,,,,,,X,C00076174,,16469,111,7677301,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Monsanto Citizenship Fund,xqqx,xqqx,,St Louis,MO,63167,12/11/2010,"1,000.00",,,,,,,X,C00042069,,16469,217,7677300,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Lasocki,xqqx,Timothy,Mr.,Berkeley,CA,94705,12/2/2010,"1,000.00",Fotowatio Renewable Ventures,Head of Central Region,,,,,,,,16469,186,7677287,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Merk Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/25/2010,"1,000.00",,,,,,,X,C00097485,,16469,45,7677298,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Occidental Petroleum Corporation PAC,xqqx,xqqx,,Los Angeles,CA,90024,12/10/2010,"2,500.00",,,,,,,X,C00083857,,16469,133,7677306,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,MeadWestvaco PAC,xqqx,xqqx,,Richmond,VA,23219-0501,12/10/2010,"1,000.00",,,,,,,X,COOO65987,,16469,125,7677296,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Massingill,xqqx,Gavin,Mr.,Austin,TX,78767,10/21/2010,318.85,,,,,,,,,Golf tournament prize,16469,229,7677295,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Marathon Oil Employees PAC,xqqx,xqqx,,Findlay,OH,45840,12/11/2010,"1,500.00",,,,,,,X,C00040568,,16469,221,7677294,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Manufacturers PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"1,000.00",,,,,,,,,,16469,55,7677293,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Locke Liddell & Sapp LLP,xqqx,xqqx,,Dallas,TX,75201,9/21/2010,500,,,,,,,,,,16469,13,7677292,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,10/26/2010,"3,000.00",,,,,,,,,,16469,94,7677291,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,LIPAC Regular Account,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"1,000.00",,,,,,,,,,16469,47,7677290,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Mitchell,xqqx,Ron,Mr.,Horseshoe Bay,TX,78657,10/26/2010,"2,178.03",Horseshoe Bay Resort,Vice Chairman,,,,,,,Golf Tournament expenses,16469,226,7677299,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Touchstone PAC,xqqx,xqqx,,San Antonio,TX,78209,12/7/2010,500,,,,,,,,,,16469,164,7677397,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,10/18/2010,"2,500.00",,,,,,,X,C00010470,,16469,28,7677405,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TXI PAC,xqqx,xqqx,,Dallas,TX,75247,12/10/2010,"1,000.00",,,,,,,,,,16469,135,7677404,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TW Telecom Inc PAC,xqqx,xqqx,,Littleton,CO,80124,10/25/2010,"1,250.00",,,,,,,X,C00355941,,16469,87,7677403,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234,12/8/2010,"1,000.00",,,,,,,,,,16469,154,7677402,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,10/29/2010,"1,000.00",,,,,,,,,,16469,113,7677401,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TSA - PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"3,000.00",,,,,,,,,,16469,178,7677400,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Stanton,xqqx,John,Mr.,Washington,DC,20015,12/2/2010,675,VP Government Affairs,Solar City,,,,,,,,16469,188,7677340,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,7/12/2010,"5,000.00",,,,,,,,,,16469,1,7677398,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Valdez,xqqx,Jerry,Mr.,Austin,TX,78711,10/26/2010,"1,000.00",Self,Lobbyist,,,,,,,,16469,62,7677408,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,10/21/2010,"2,000.00",,,,,,,,,,16469,42,7677396,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TMPA PAC,xqqx,xqqx,,Austin,TX,78768,10/26/2010,500,,,,,,,,,,16469,82,7677395,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Three M PAC,xqqx,xqqx,,St Paul,MN,55144,10/26/2010,500,,,,,,,X,C00084475,,16469,104,7677394,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,The PBSJ Corporation PAC,xqqx,xqqx,,Tampa,FL,33607,11/23/2010,500,,,,,,,X,C00385989,,16469,198,7677393,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,The Electric Company - El Paso Electric,xqqx,xqqx,,El Paso,TX,79960,10/18/2010,750,,,,,,,,,,16469,25,7677392,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,250.00",,,,,,,,,,16469,27,7677391,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,12/2/2010,"5,000.00",,,,,,,,,,16469,179,7677399,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Wells Fargo & Co Texas Employees Good Government Fund,xqqx,xqqx,,Austin,TX,78701,7/26/2010,"1,000.00",,,,,,,,,,16469,3,7677415,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,10/26/2009,"1,000.00",,,,,,,X,C00024869,,16469,69,7545725,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Aetna PAC,xqqx,xqqx,,Hartford,CT,6156,10/26/2010,"1,000.00",,,,,,,X,C00181826,,16469,96,7677192,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Zachry Holdings Inc Continuum Fund Account,xqqx,xqqx,,San Antonio,TX,78224,10/29/2010,"1,000.00",,,,,,,,,,16469,106,7677421,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Zachry Corporation PAC,xqqx,xqqx,,San Antonio,TX,78265,10/21/2010,"1,000.00",,,,,,,,,,16469,44,7677420,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Young,xqqx,Charles,Mr.,Austin,TX,78701,12/11/2010,"2,500.00",Tutors with Computers,President,,,,,,,,16469,219,7677419,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Wright,xqqx,Jack,Mr.,Houston,TX,77057,10/21/2010,500,Wright Pawn & Jewelry,Owner,,,,,,,,16469,40,7677418,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,11/23/2010,"1,000.00",,,,,,,X,C00064766,,16469,191,7677406,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"2,500.00",,,,,,,,,,16469,51,7677416,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/2/2010,"3,000.00",,,,,,,,,,16469,175,7677407,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,10/26/2010,"5,000.00",,,,,,,,,,16469,103,7677414,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,12/10/2010,"1,000.00",,,,,,,,,,16469,132,7677413,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,12/2/2010,"3,500.00",,,,,,,X,C00119008,,16469,172,7677412,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Wal PAC,xqqx,xqqx,,Bentonville,AR,72716-0150,10/29/2010,"1,500.00",,,,,,,X,C00093054,,16469,108,7677411,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,10/26/2010,"5,000.00",,,,,,,,,,16469,84,7677410,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Valdez,xqqx,Jerry,Mr.,Austin,TX,78711,10/26/2010,432.97,Self,Lobbyist,,,,,,,Raffle prizes for golf tournament,16469,115,7677409,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,12/3/2010,"1,000.00",,,,,,,,,,16469,169,7677388,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,10/6/2010,500,,,,,,,X,C00425975,,16469,36,7677417,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas and Southwestern Cattle Raisers Assoc. State PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,10/29/2010,"5,000.00",,,,,,,,,,16469,112,7677350,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Veterinary Medical Association,xqqx,xqqx,,Austin,TX,78754,10/25/2010,"1,000.00",,,,,,,,,,16469,46,7677390,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,10/18/2010,"1,000.00",,,,,,,,,,16469,26,7677359,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Court Reporters Association PAC,xqqx,xqqx,,Athens,TX,75751,12/10/2010,500,,,,,,,,,,16469,129,7677358,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Chemical Council / Association of Chemical Industry of Texas,xqqx,xqqx,,Austin,TX,78701-1586,10/26/2010,"1,000.00",,,,,,,,,,16469,56,7677356,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,500,,,,,,,,,,16469,215,7677354,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Automotive Recyclers Association PAC,xqqx,xqqx,,Houston,TX,77284,12/10/2010,500,,,,,,,,,,16469,130,7677353,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,10/18/2010,"1,500.00",,,,,,,,,,16469,24,7677361,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"5,000.00",,,,,,,,,,16469,151,7677351,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Farm Bureau Agfund,xqqx,xqqx,,Waco,TX,76702,10/29/2010,"1,000.00",,,,,,,,,,16469,109,7677362,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/5/2010,"2,500.00",,,,,,,,,,16469,118,7677349,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,500.00",,,,,,,,,,16469,155,7677348,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"7,500.00",,,,,,,,,,16469,167,7677347,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"7,500.00",,,,,,,,,,16469,159,7677346,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/26/2010,"2,500.00",,,,,,,X,C00479998,,16469,93,7677345,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Teeter,xqqx,James,Mr.,Lake Jackson,TX,77566,9/9/2010,100,,,,,,,,,,16469,16,7677344,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"2,700.00",,,,,,,,,,16469,170,7677343,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Association of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,12/9/2010,"1,000.00",,,,,,,,,,16469,161,7677352,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Petroleum Marketers & Convenience Store Assoc. PAC,xqqx,xqqx,,Austin,TX,78701-1535,9/27/2010,"1,250.00",,,,,,,,,,16469,17,7677376,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,8/20/2010,"3,000.00",,,,,,,,,,16469,5,7677355,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Surplus Lines Assn. PAC,xqqx,xqqx,,Austin,TX,78766-9053,12/2/2010,"1,000.00",,,,,,,,,,16469,177,7677387,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Speech Language Hearing Association PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,16469,32,7677386,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Society of Professional Surveyors,xqqx,xqqx,,Austin,TX,78746,10/18/2010,"1,000.00",,,,,,,,,,16469,33,7677385,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Rural Water PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"5,000.00",,,,,,,,,,16469,80,7677384,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,500,,,,,,,,,,16469,110,7677382,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,10/18/2010,"2,000.00",,,,,,,,,,16469,34,7677360,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,16469,23,7677378,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Telephone Association PAC,xqqx,xqqx,,Austin,TX,78703,12/10/2010,"5,000.00",,,,,,,,,,16469,144,7677389,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",,,,,,,,,,16469,39,7677374,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Oil and Gas PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"5,000.00",,,,,,,,,,16469,220,7677372,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Land Developers Association PAC,xqqx,xqqx,,Austin,TX,78768,12/7/2010,500,,,,,,,,,,16469,163,7677370,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765,12/11/2010,"2,500.00",,,,,,,,,,16469,223,7677368,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2010,"2,500.00",,,,,,,,,,16469,92,7677366,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Funeral Directors Assoc. PAC,xqqx,xqqx,,Austin,TX,78741,8/30/2010,"1,000.00",,,,,,,,,,16469,10,7677364,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,10/26/2010,"7,500.00",,,,,,,,,,16469,85,7677363,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/1/2010,750,,,,,,,,,,16469,22,7677380,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,9/24/2009,"1,250.00",,,,,,,,,,16469,36,7545768,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Trimble,xqqx,Rob,Mr.,Dallas,TX,75214,9/24/2009,"1,000.00",Oncor,President,,,,,,,,16469,25,7545776,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,8/12/2009,"5,000.00",,,,,,,,,,16469,3,7545775,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Three M PAC,xqqx,xqqx,,St Paul,MN,55144,9/24/2009,"3,000.00",,,,,,,X,C00084475,,16469,55,7545774,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,The Garcia Group,xqqx,xqqx,,Austin,TX,78701,11/9/2009,"1,290.41",,,,,,,,,Shirts for Golf Tournament,16469,84,7545773,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,8/31/2009,"2,500.00",,,,,,,,,,16469,10,7545772,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,9/24/2009,500,,,,,,,,,Golf Tournament Prize - Restaurant gift cards,16469,60,7545771,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,9/11/2009,"2,500.00",,,,,,,,,,16469,18,7545761,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,9/24/2009,"1,250.00",,,,,,,,,,16469,35,7545769,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,10/28/2009,"3,000.00",,,,,,,X,C00010470,,16469,70,7545779,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,9/24/2009,"7,500.00",,,,,,,,,,16469,52,7545767,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,12/15/2009,"1,500.00",,,,,,,,,,16469,82,7545766,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,8/31/2009,"1,250.00",,,,,,,,,,16469,5,7545765,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas Chemical Council / Association of Chemical Industry of Texas,xqqx,xqqx,,Austin,TX,78701-1586,9/24/2009,"1,000.00",,,,,,,,,,16469,28,7545764,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,12/15/2009,"3,000.00",,,,,,,,,,16469,81,7545763,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,American Pharmacy PAC,xqqx,xqqx,,Corpus Christi,TX,78401,10/26/2010,"1,000.00",,,,,,,,,,16469,69,7677199,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas Petroleum Marketers & Convenience Store Assoc. PAC,xqqx,xqqx,,Austin,TX,78701-1535,8/31/2009,"1,250.00",,,,,,,,,,16469,6,7545770,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,12/14/2009,750,,,,,,,X,C00425975,,16469,83,7545785,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,American National Insurance Employee PAC,xqqx,xqqx,,Galveston,TX,77550,10/18/2010,"1,500.00",,,,,,,,,,16469,30,7677198,0,1/18/2011,,
