"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Lee,xqqx,Dottie,Ms.,Austin,TX,78751-3213,5/19/2009,100,University of Texas School of Law,Faculty Assistant,,,,,,,,65578,200,6101977,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gibbs,xqqx,Robin,,Houston,TX,77002-5215,5/13/2009,"2,500.00",Gibbs and Bruns,Attorney,,,,,,,,65578,120,6101913,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Knull,xqqx,Yolanda,Ms.,Houston,TX,77024,6/18/2009,300,Vinson & Elkins,Attorney,,,,,,,,65578,187,6101966,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Kralj,xqqx,Elliot,Mr.,Austin,TX,78735-6489,5/28/2009,"1,457.77",Kralj Consulting,Consultant,,,,,,,Event Expenses,65578,188,6101967,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Kretzer,xqqx,Seth,,Houston,TX,77002,6/4/2009,100,self,Attorney,,,,,,,,65578,189,6101968,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Krug,xqqx,Karyl,,Austin,TX,78701,6/30/2009,500,Self,Attorney,,,,,,,,65578,190,6101969,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Kuhn,xqqx,Jeffrey,,Houston,TX,77079,5/7/2009,500,Exxon Mobiile,Attorney,,,,,,,,65578,194,6101970,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Kuhn Doyle & Kuhn PC,xqqx,xqqx,,Austin,TX,78701,5/19/2009,200,,,,,,,,,,65578,193,6101971,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Lapin & Landa LLP,xqqx,xqqx,,Houston,TX,77002,6/1/2009,500,,,,,,,,,,65578,195,6101972,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Larry J. Doherty P.C.,xqqx,xqqx,,Houston,TX,77069,6/30/2009,"5,000.00",,,,,,,,,,65578,196,6101973,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Law Office of John Millard P.C.,xqqx,xqqx,,Sugar Land,TX,77478,6/30/2009,150,,,,,,,,,,65578,197,6101974,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Mahoney,xqqx,Tim,Mr.,Austin,TX,78767,5/21/2009,100,Self,Attorney,,,,,,,,65578,214,6101990,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Leatherbury,xqqx,Thomas,,Dallas,TX,75220-6420,6/25/2009,"1,000.00",Vinson & Elkins LLP,Attorney,,,,,,,,65578,199,6101976,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Ketterling,xqqx,Keith,Mr.,Lake Oswego,OR,97035,6/4/2009,500,Stoll Stoll Berne Lokting & Shlachter,Attorney,,,,,,,,65578,184,6101964,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Lents,xqqx,Murphy,Mr.,Houston,TX,77024,5/13/2009,500,Headwaters Inc.,Executive,,,,,,,,65578,201,6101978,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Leonard,xqqx,Tim,,Houston,TX,77010,6/29/2009,100,Jackson Walker,Attorney,,,,,,,,65578,202,6101979,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Lewis,xqqx,Ronald,Mr.,Bellaire,TX,77401-4022,6/1/2009,100,Marshall & Lewis LLP,Attorney,,,,,,,,65578,203,6101980,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Lilly,xqqx,Joyce,,Washington,TX,77880,6/18/2009,"1,000.00",Self-employed,Attorney,,,,,,,,65578,205,6101981,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Lilly Newman & Van Ness LLP,xqqx,xqqx,,Houston,TX,77098,6/26/2009,500,,,,,,,,,,65578,204,6101982,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Listrom,xqqx,Linda,,Chicago,IL,60614,6/30/2009,"1,000.00",Jenner & Block,Attorney,,,,,,,,65578,206,6101983,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Loewy,xqqx,Adam,,Austin,TX,78701,5/19/2009,"1,000.00",Barry & Loewy L.L.P.,Attorney,,,,,,,,65578,207,6101984,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Long,xqqx,Mark,Mr.,Austin,TX,78701,5/19/2009,"1,000.00",Self,Attorney,,,,,,,,65578,208,6101985,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Longley,xqqx,Joe,,Austin,TX,78731,5/19/2009,250,Self,Attorney,,,,,,,,65578,209,6101986,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Lowey-Ball,xqqx,Roy,,San Antonio,TX,78218,6/30/2009,100,Ford Powell & Carson,Architects,,,,,,,,65578,210,6101987,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Law Offices of Mock & Brown,xqqx,xqqx,,Burnet,TX,78611,6/18/2009,500,,,,,,,,,,65578,198,6101975,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bradley,xqqx,Beth,Ms.,Dallas,TX,75214,6/30/2009,250,Tollefson Bradley Ball & Mitchell LLP,Attorney,,,,,,,,65578,42,6101853,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Cannon,Jr.,Neal,Mr.,Houston,TX,77270,6/26/2009,100,Neal Cannon & Associates,Attorney,,,,,,,,65578,56,6101864,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Barry L. Racusin & Associates PC,xqqx,xqqx,,Houston,TX,77056,6/30/2009,250,,,,,,,,,,65578,28,6101842,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bayless,xqqx,Linda,,Kingsland,TX,78639,6/30/2009,200,Shell & Shell,Attorney,,,,,,,,65578,30,6101843,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Beck,xqqx,Kelley,,Los Angeles,CA,90004,5/21/2009,500,Lindahl,Attorney,,,,,,,,65578,31,6101844,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Beckworth,xqqx,John,,Houston,TX,77005,5/3/2009,500,Watt Beckworth Thompson & Henneman L.L.P.,Attorney,,,,,,,,65578,32,6101845,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bischoff,xqqx,Richard,Mr.,Houston,TX,77019,6/26/2009,250,BSL Golf,Executive,,,,,,,,65578,33,6101846,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Blanke,xqqx,David,Mr.,Austin,TX,78703-2539,6/18/2009,"2,500.00",Vinson & Elkins LLP,Attorney,,,,,,,,65578,34,6101847,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Blansfield,Jr.,Ernest,,Angleton,TX,77516,6/4/2009,500,Self Employed,Attorney,,,,,,,,65578,35,6101848,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Block,xqqx,Adam,,San Antonio,TX,78209,6/26/2009,100,Pulman Cappuccio Pullen & Benson LLP,Attorney,,,,,,,,65578,36,6101849,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Bodoin Agnew & Greene PC,xqqx,xqqx,,Fort Worth,TX,76102,6/4/2009,250,,,,,,,,,,65578,37,6101850,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Barnes,xqqx,Ben,Hon.,Austin,TX,78701-4052,6/9/2009,"1,000.00",Entrecorp,Owner,,,,,,,,65578,27,6101840,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Boyaki,xqqx,Walter,,El Paso,TX,79903-1017,6/2/2009,500,Miranda & Boyaki,Attorney,,,,,,,,65578,40,6101852,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Barger,xqqx,Darrell,,Corpus Christi,TX,78411,6/30/2009,"2,500.00",Hartline Dacus Barger Dreyer & Kern L.L.P.,Advocate,,,,,,,,65578,26,6101839,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Brewer,xqqx,Earl,Dr.,Houston,TX,77027-9314,5/13/2009,100,N/A,Retired,,,,,,,,65578,43,6101854,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Broussard,xqqx,Lynda,,Houston,TX,77007,6/18/2009,50,Broussard Advertising,Advertising Executive,,,,,,,,65578,46,6101855,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Broussard,xqqx,Lynda,,Houston,TX,77007,6/25/2009,"1,500.00",Broussard Advertising,Advertising Executive,,,,,,,Event Planning - Reception Expenses,65578,47,6101856,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Brown & Kornegay LLP,xqqx,xqqx,,Houston,TX,77019,5/10/2009,"2,500.00",,,,,,,,,,65578,48,6101857,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Burger,xqqx,Donald,Mr.,Houston,TX,77027,6/29/2009,100,Donald Ray Burger Attorney At Law,Attorney,,,,,,,,65578,50,6101858,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Burrow,xqqx,Diana,Ms.,Gonzales,TX,78629,6/1/2009,"1,000.00",N/A,Homemaker,,,,,,,,65578,51,6101859,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Caffey,xqqx,Janet,,Lubbock,TX,79424,6/29/2009,100,,,,,,,,,,65578,52,6101860,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Callahan,xqqx,Kimberly,,Bellaire,TX,77401,6/29/2009,"1,000.00",Camden Property Trust,VP Investor,,,,,,,,65578,53,6101861,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Campana,xqqx,Christopher,Mr.,Austin,TX,78703,6/30/2009,150,Campana & Associates,Attorney,,,,,,,,65578,54,6101862,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gonzalez,Jr.,Jaime,,McAllen,TX,78501-1403,6/30/2009,"1,000.00",Gonzalez & Associates Law Firm Ltd.,Attorney,,,,,,,,65578,122,6101915,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bordelon,xqqx,Barbara,,Houston,TX,77057,6/26/2009,500,Self-Employed,Attorney,,,,,,,,65578,38,6101851,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Anschutz,Jr.,Everett,,Houston,TX,77019,6/24/2009,"1,750.00",Robertson and Anschutz,Attorney,,,,,,,,65578,13,6101828,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Abraham Watkins Nichols Sorrels & Friend,xqqx,xqqx,,Houston,TX,77002,6/26/2009,500,,,,,,,,,,65578,1,6101816,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Abrams,xqqx,Barry,Mr.,Houston,TX,77024,6/12/2009,"1,000.00",Abrams Scott & Bickley LLP,Lawyer,,,,,,,,65578,2,6101817,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Adams,xqqx,James,,Houston,TX,77024,6/26/2009,100,Creative Capital,Regional Vice President,,,,,,,,65578,3,6101818,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Adrogue,xqqx,Matias,Mr.,Houston,TX,77002,6/26/2009,"1,000.00",Self,Attorney,,,,,,,,65578,4,6101819,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Alexander,xqqx,Fields,,Houston,TX,77027-4030,6/30/2009,500,Beck Redden & Secrest L.L.P.,Attorney,,,,,,,,65578,5,6101820,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Allen,III,Edward,Mr.,Houston,TX,77005,5/21/2009,"5,000.00",Eagle Global Advisors,Finance,,,,,,,,65578,6,6101821,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Allen,xqqx,Tom,,Houston,TX,77096-4617,6/12/2009,250,McDaniel & Allen PC,Attorney,,,,,,,,65578,7,6101822,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Allison,xqqx,William,,Houston,TX,77057,6/4/2009,500,Allison & Shoemaker LLP,Attorney,,,,,,,,65578,8,6101823,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Amandes,xqqx,Christopher,Mr.,Houston,TX,77005,6/4/2009,100,Vinson & Elkins LLP,Attorney,,,,,,,,65578,9,6101824,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Andersen,xqqx,Penny,Ms.,El Paso,TX,79912,6/30/2009,100,El Paso County Public Defender's Office,Staff Appellate Attorney,,,,,,,,65578,10,6101825,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Barry,xqqx,Dennis,,Washington,DC,20003-3907,5/26/2009,100,King & Spaulding,Attorney,,,,,,,,65578,29,6101841,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Angle,xqqx,Stephen,Mr.,Washington,DC,20037,6/30/2009,"1,000.00",Vinson & Elkins LLP,Attorney,,,,,,,,65578,12,6101827,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Carroll,xqqx,Otis,Mr.,Tyler,TX,75701-4032,6/30/2009,"1,000.00",Ireland Carroll & Kelley,Advocate,,,,,,,,65578,60,6101865,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Arnold,xqqx,Daniel,,Houston,TX,77002,5/3/2009,"2,500.00",Self-Employed,Attorney,,,,,,,,65578,14,6101829,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Arnold,xqqx,Paula,,Houston,TX,77008,5/27/2009,250,Self Employed,Consultant,,,,,,,,65578,15,6101830,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Atlas,xqqx,Scott,,Houston,TX,77002,5/3/2009,"2,400.00",Weil Gotshal & Manges,Attorney,,,,,,,,65578,16,6101831,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Auble,xqqx,William,,Houston,TX,77006,6/4/2009,500,Geotrace,COO,,,,,,,,65578,17,6101832,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Aversano & Gold,xqqx,xqqx,,Houston,TX,77007,5/3/2009,"2,000.00",,,,,,,,,,65578,18,6101833,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Axelrad,xqqx,Jonathan,Mr.,Houston,TX,77006,6/25/2009,500,The Axelrad Law Firm,Attorney,,,,,,,,65578,19,6101834,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,B. L. Jensen L.P.,xqqx,xqqx,,Bellaire,TX,77401,6/30/2009,"1,000.00",,,,,,,,,,65578,20,6101835,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Baden,xqqx,Alan,Mr.,New York,NY,10022,5/28/2009,500,Vinson and Elkins,Attorney,,,,,,,,65578,21,6101836,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bailey,xqqx,Stephen,,Houston,TX,77005,6/26/2009,250,Cruse Scott Henderson & Allen L.L.P.,Attorney,,,,,,,,65578,22,6101837,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bankston,xqqx,Ronald,Mr.,Houston,TX,77005,6/12/2009,"1,000.00",Kane Russell Coleman & Logan PC,Attorney,,,,,,,,65578,23,6101838,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Andrade,xqqx,Erasmo,,El Paso,TX,79902-1706,6/30/2009,100,Self,Attorney,,,,,,,,65578,11,6101826,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Esty,II,Edward,Dr.,Chevy Chase,MD,20815,6/30/2009,500,Self Employed,Consultant,,,,,,,,65578,106,6101903,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Campbell,xqqx,Elizabeth,Ms.,Houston,TX,77002,5/22/2009,"2,500.00",Andrews Kurth LLP,Attorney,,,,,,,,65578,55,6101863,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Dunn,xqqx,William,Mr.,Austin,TX,78727,6/30/2009,100,Self Employed,Product Development Consultant,,,,,,,,65578,94,6101892,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Dwight,xqqx,Marianne,,Austin,TX,78703,5/19/2009,100,,,,,,,,,,65578,95,6101893,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Dye,Jr.,Phillip,Mr.,Houston,TX,77024,6/8/2009,500,Vinson & Elkins LLP,Partner,,,,,,,,65578,96,6101894,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Edwards,xqqx,Jeffrey,,Austin,TX,78703,5/21/2009,500,Evans Edwards,Attorney,,,,,,,,65578,97,6101895,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Elliott,xqqx,Christopher,,Austin,TX,78701,6/5/2009,250,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,65578,98,6101896,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Elliott,xqqx,Paula,Ms.,Conroe,TX,77301,5/7/2009,250,Elliott & Little,Attorney,,,,,,,,65578,99,6101897,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Ellison,xqqx,Margaret,,Houston,TX,77006,6/17/2009,300,Montessori Country Day School,School Administrator,,,,,,,,65578,100,6101898,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Emerson,xqqx,Eric,Mr.,Houston,TX,77018,5/28/2009,100,The Kinkaid School,Teacher,,,,,,,,65578,102,6101899,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Engelhart,xqqx,Eva,Mrs.,Bellaire,TX,77401,5/22/2009,100,Ross Banks May Cron & Cavin P.C.,Attorney,,,,,,,,65578,103,6101900,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Dow,xqqx,David,,Houston,TX,77005,6/12/2009,250,University of Houston,Law Professor,,,,,,,,65578,91,6101890,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Estefan,Jr.,Ronald,Mr.,Houston,TX,77041,6/23/2009,250,Vickery Waldner & Mallia,Attorney,,,,,,,,65578,105,6101902,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Dorrington Medical Associates P.A.,xqqx,xqqx,,Houston,TX,77030,6/24/2009,"2,000.00",,,,,,,,,,65578,89,6101889,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Fabio,xqqx,Thea,,Houston,TX,77046,6/26/2009,100,Fabio + Merrill,Attorney,,,,,,,,65578,107,6101904,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Fibich,xqqx,Kenneth,,Houston,TX,77010,6/30/2009,"10,000.00",Fibich & Associates P.C,Attorney,,,,,,,,65578,108,6101905,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Fitzpatrick,xqqx,John,,Houston,TX,77057,6/30/2009,100,Raymond James Financial,Investment management,,,,,,,,65578,109,6101906,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Floyd,xqqx,Adam,Mr.,Austin,TX,78735,5/21/2009,100,Floyd & Buss LLP,Partner,,,,,,,,65578,110,6101907,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Freeland,xqqx,Joe,,Austin,TX,78767,6/30/2009,100,Mathews & Freeland LLP,Attorney,,,,,,,,65578,113,6101908,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Furman,xqqx,James,,Austin,TX,78705,6/12/2009,200,Byrd Davis and Furman,Attorney,,,,,,,,65578,114,6101909,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gabbay,xqqx,Leonard,,Austin,TX,78701,6/30/2009,500,Leonard B. Gabbay P.C.,Attorney,,,,,,,,65578,115,6101910,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gail,xqqx,Leonard,,Chicago,IL,60614,5/21/2009,"1,000.00",Massey & Gail LLP,Attorney,,,,,,,,65578,117,6101911,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gammon,xqqx,William,Mr.,Austin,TX,78737,5/28/2009,500,Law Office of William B. Gammon,Attorney,,,,,,,,65578,118,6101912,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Moorman,xqqx,John,,Kerrville,TX,78028,5/21/2009,500,Not employed,Not employed,,,,,,,,65578,243,6102014,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Eskin,xqqx,James,Mr.,San Antonio,TX,78254-6727,5/19/2009,200,Public Affairs Strategist,External Relations Counsel,,,,,,,,65578,104,6101901,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Crowley Norman LLP,xqqx,xqqx,,Houston,TX,77056,6/17/2009,500,,,,,,,,,,65578,74,6101878,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Carter,xqqx,Darryl,Mr.,Pearland,TX,77584,5/17/2009,"1,000.00",Glickman Carter & Bachynsky L.L.P.,Attorney,,,,,,,,65578,61,6101866,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Chandler,xqqx,Louise,,Richardson,TX,75080-2508,6/30/2009,500,N/A,Homemaker,,,,,,,,65578,62,6101867,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Cleveland,III,William,Mr.,Charleston,SC,29401-2339,6/30/2009,500,Buist Moore,Attorney,,,,,,,,65578,63,6101868,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Clote,xqqx,Paul,Mr.,Houston,TX,77010,6/30/2009,500,Self Employed,Attorney,,,,,,,,65578,65,6101869,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Coates,xqqx,Kathleen,Ms.,Fredericksburg,TX,78624-0877,6/4/2009,"2,500.00",HKC Investments Corp.,Small Business Owner,,,,,,,,65578,66,6101870,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Coffelt,xqqx,Charlotte,Mrs.,Kingwood,TX,77345-1814,6/30/2009,250,Retired,Retired,,,,,,,,65578,67,6101871,0,7/15/2009,,
