"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,West Gulf Maritime Association,xqqx,xqqx,,Houston,TX,77029,11/17/2010,"1,000.00",,,,,,,,,,20513,93,7637972,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,14.58,,,,,,,,,Refreshments at Mike Jackson Campaign fundraiser in Austin,20513,86,7637973,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"2,500.00",,,,,,,,,,20513,47,7637974,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Winters,xqqx,William,,Houston,TX,77034,11/17/2010,500,Novus Wood Group LLP,Owner,,,,,,,,20513,105,7637975,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Woods,xqqx,Lee A,,Austin,TX,78701-2133,10/22/2010,500,Self,Political Consultant,,,,,,,,20513,19,7637976,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Zachry Holdings Inc. Continuum Fund Account,xqqx,xqqx,,San Antonio,TX,78224,10/29/2010,750,,,,,,,,,,20513,56,7637977,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Wal PAC,xqqx,xqqx,,Bentonville,AR,72716,12/9/2010,"1,500.00",,,,,,,X,C00093054,,20513,121,7637969,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,10/29/2010,500,,,,,,,,,,20513,36,7637955,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Municipal Police Association PAC,xqqx,xqqx,,Austin,TX,78768,10/22/2010,500,,,,,,,,,,20513,14,7637947,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Nursery & Landscape Association,xqqx,xqqx,,Austin,TX,78745-6698,10/29/2010,"1,250.00",,,,,,,,,,20513,41,7637948,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"2,000.00",,,,,,,,,,20513,102,7637949,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Pest Control Association PAC,xqqx,xqqx,,Austin,TX,78757,11/17/2010,500,,,,,,,,,,20513,100,7637950,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Podiatric Medical Association Inc. Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,20513,22,7637951,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Poultry Political Action Committee,xqqx,xqqx,,Round Rock,TX,78681,10/22/2010,500,,,,,,,,,,20513,13,7637952,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Triesch,xqqx,Johnny,,San Antonio,TX,78220,12/11/2010,500,Longhorn Recycling,CEO,,,,,,,,20513,158,7637963,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Society of Anesthesiologists PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"3,000.00",,,,,,,,,,20513,179,7637954,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Titus,xqqx,Jack,,Dallas,TX,75225,10/29/2010,"1,000.00",Wright Titus Agency,Partner,,,,,,,,20513,70,7637962,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,20513,138,7637956,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,THCAPAC,xqqx,xqqx,,Austin,TX,78765,10/29/2010,500,,,,,,,,,,20513,79,7637957,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,The American Electric Power Company Texas Committee PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,20513,174,7637958,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/11/2010,"5,000.00",,,,,,,X,C90007923,,20513,177,7637959,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,The Garcia Group,xqqx,xqqx,,Austin,TX,78701,10/27/2010,53.25,,,,,,,,,In-Kind donation for The Austin Club Fundraiser,20513,87,7637960,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Spectra Energy PAC,xqqx,xqqx,,Houston,TX,77056,12/9/2010,500,,,,,,,X,C00429662,,20513,143,7637911,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78701-1680,10/29/2010,500,,,,,,,,,,20513,73,7637953,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Langford,xqqx,Charles,,Hosuton,TX,77062,12/11/2010,400,,,,,,,,,,20513,157,7637871,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Jacobs Carter & Burgess Inc. PAC,xqqx,xqqx,,Pasadena,CA,91195,11/17/2010,500,,,,,,,,,,20513,97,7637864,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Johnson,xqqx,Robert E.,,Austin,TX,78701,12/11/2010,"2,500.00",Attorney,Self Employed,,,,,,,,20513,164,7637865,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,K & L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/9/2010,"1,000.00",,,,,,,,,,20513,108,7637866,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,10/29/2010,150,self,Lobbyist,,,,,,,,20513,49,7637867,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702-0688,12/11/2010,"1,000.00",,,,,,,,,,20513,160,7637868,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,12/9/2010,"1,000.00",,,,,,,,,,20513,148,7637913,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,La Porte Vision Center,xqqx,xqqx,,La Porte,TX,77571,11/17/2010,"1,000.00",,,,,,,,,,20513,101,7637870,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,10/25/2010,250,Legislative Solutions,Owner/Lobbyist,,,,,,,four blast emails for fundraiser,20513,30,7637861,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Lentz,xqqx,Gregory,,The Woodlands,TX,77832,10/29/2010,500,HealthMark Group Ltd.,CEO,,,,,,,,20513,78,7637872,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Life Insurance Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"1,000.00",,,,,,,,,,20513,76,7637873,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Linebarger Goggan Blair & Sampson L.L.P.,xqqx,xqqx,,Austin,TX,78760,10/29/2010,"2,500.00",,,,,,,,,,20513,40,7637874,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,12/9/2010,"2,000.00",,,,,,,,,,20513,146,7637875,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"1,000.00",,,,,,,,,,20513,68,7637876,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,LUMPAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,20513,10,7637877,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Klotz,xqqx,Wayne,,Houston,TX,77079,10/29/2010,250,Klotz Associates,President,,,,,,,,20513,64,7637869,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Humana Inc. PAC,xqqx,xqqx,,Washington,DC,20004,12/9/2010,500,,,,,,,X,C00271007,,20513,124,7637855,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,14.58,,,,,,,,,In Kind Donation for Austin Club Fundraiser,20513,90,7637847,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,HOME-PAC,xqqx,xqqx,,Houston,TX,77064,12/9/2010,"2,000.00",,,,,,,,,,20513,126,7637848,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Homepac of Texas Inc.,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"2,500.00",,,,,,,,,,20513,57,7637849,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2009,27.96,,,,,,,,,Refreshments,20513,2,6498713,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Houston CPA Society,xqqx,xqqx,,Houston,TX,77027,10/22/2010,"3,000.00",,,,,,,,,,20513,20,7637851,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,458369,"Jackson, James M. 'Mike'",ENT,Oneok Employess PAC,xqqx,xqqx,,Tulsa,OK,74102,6/30/2010,500,,,,,,,X,C00215384,,20513,15,7055584,0,7/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,J. P. Morgan Chase & Co. State & Federal PAC,xqqx,xqqx,,New York,NY,10169,10/22/2010,"1,000.00",,,,,,,X,C00128512,,20513,28,7637863,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Houston Police Retired Officers Association,xqqx,xqqx,,Houston,TX,77252-2288,9/28/2010,250,,,,,,,,,,20513,9,7637854,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,IPA Political Action Texas,xqqx,xqqx,,Marlborough,MA,1752,12/11/2010,"1,000.00",,,,,,,X,C00452805,,20513,161,7637862,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,IEC of Texas Gulf Coast PAC,xqqx,xqqx,,Houston,TX,77007,7/2/2010,"1,000.00",,,,,,,,,,20513,1,7637856,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500,,,,,,,,,,20513,18,7637857,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,10/25/2010,14.58,,,,,,,,,In Kind Donation for Austin Club Fundraiser,20513,92,7637858,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,10/29/2010,"2,500.00",,,,,,,,,,20513,48,7637859,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/11/2010,"3,000.00",,,,,,,,,,20513,165,7637860,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,12/11/2010,"2,000.00",,,,,,,X,C00040568,,20513,178,7637880,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Houston Pilots,xqqx,xqqx,,Houston,TX,77017-1747,10/22/2010,"2,500.00",,,,,,,,,,20513,11,7637853,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,S C O P E Multicandidate Committee,xqqx,xqqx,,Amarillo,TX,79105-1261,10/29/2010,"1,000.00",,,,,,,,,,20513,44,7637905,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Mannigel,xqqx,Kenneth,,Spring,TN,77379-2474,12/9/2010,100,,,,,,,,,,20513,115,7637878,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Raimer,xqqx,Ben,Dr.,Galveston,TX,77551,11/17/2010,500,UTMB-Galveston,Physician,,,,,,,,20513,104,7637898,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Reich,xqqx,Robert,,Deerfield Beach,FL,33441,10/22/2010,"1,000.00",Community Loans of America,CEO,,,,,,,,20513,21,7637899,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Reich,xqqx,Robert,,Deerfield Beach,FL,33441,12/9/2010,"1,000.00",Community Loans of America,CEO,,,,,,,,20513,120,7637900,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Reichert,xqqx,Cindy,,Spring,TX,77388,12/9/2010,250,,,,,,,,,,20513,119,7637901,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Richards,xqqx,Sara,,West Columbia,TX,77486,10/29/2010,250,,,,,,,,,,20513,83,7637902,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Prince,xqqx,Derek,,Dallas,TX,75208,10/29/2010,500,Fundamental Clinical Consultant,Vice-President,,,,,,,,20513,81,7637896,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Ryan Texans PAC,xqqx,xqqx,,Dallas,TX,75240,12/9/2010,"2,500.00",,,,,,,,,,20513,106,7637904,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,10/29/2010,500,,,,,,,X,C0025395,,20513,34,7637895,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,20513,167,7637906,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Schwartz,xqqx,A R,Hon.,Austin,TX,78701,12/9/2010,250,Self,Lobbyist,,,,,,,,20513,141,7637907,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Security Finance Corp PAC,xqqx,xqqx,,Spartanburg,SC,29304,12/9/2010,"1,000.00",,,,,,,X,C00387753,,20513,131,7637908,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Silver,xqqx,Earl,,Houston,TX,77064,12/9/2010,"1,000.00",Silvertrans Inc.,CEO,,,,,,,,20513,129,7637909,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,10/29/2010,"2,000.00",Contran,CEO/Entrepreneur,,,,,,,,20513,59,7637910,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,20513,15,7637846,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,10/29/2010,500,,,,,,,,,,20513,38,7637903,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/9/2010,"2,500.00",,,,,,,,,,20513,134,7637888,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,SPRINT Nextel PAC,xqqx,xqqx,,Reston,VA,20191,10/28/2010,500,,,,,,,X,C00089342,,20513,67,7637912,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Mayes,xqqx,Cindy,,Sugar Land,TX,77479-1973,12/9/2010,250,Self,Amusements & Music Operator/Distributor,,,,,,,,20513,117,7637881,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Miller,xqqx,Jack,,Houston,TX,77079,10/29/2010,250,,,,,,,,,,20513,65,7637882,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Morel,xqqx,Vicki,,Pearland,TX,77581,10/29/2010,250,,,,,,,,,,20513,82,7637883,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Mullinax,xqqx,R. L.,,Cypress,TX,77433-1479,10/29/2010,250,,,,,,,,,,20513,66,7637884,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Nuchols,xqqx,Larry,,New Brunfels,TX,78130,10/22/2010,"1,000.00",Pawn Management Inc.,CEO,,,,,,,,20513,27,7637885,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Public Employees Pension PAC,xqqx,xqqx,,Dallas,TX,75222,12/11/2010,500,,,,,,,,,,20513,159,7637897,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Oneok Employess PAC,xqqx,xqqx,,Tulsa,OK,74102,12/9/2010,500,,,,,,,X,C00215384,,20513,128,7637887,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Mansour,xqqx,Brian,,Richmond,TX,77469,12/11/2010,100,,,,,,,,,,20513,154,7637879,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Pakis,xqqx,David,,Colleyville,TX,76034,10/22/2010,"1,000.00",O Pak Management Services,CEO,,,,,,,,20513,26,7637889,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Pate,xqqx,Gerry E,,Magnolia,TX,77354-7459,10/29/2010,"3,000.00",Pate Transportation Partners,Managing Partner,,,,,,,,20513,62,7637890,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Payne,xqqx,Ronald,,Dallas,TX,75252,11/17/2010,500,Southwest LTC,Owner,,,,,,,,20513,96,7637891,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,9/28/2010,"1,000.00",Self Employed,Investor,,,,,,,,20513,7,7637892,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Pinnacle Anesthesia Consultants,xqqx,xqqx,,Dallas,TX,75240,10/29/2010,"1,000.00",,,,,,,,,,20513,63,7637893,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Plumbers Local Union No. 68 PAC,xqqx,xqqx,,Houston,TX,77249-8746,12/9/2010,"1,000.00",,,,,,,,,,20513,144,7637894,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,478100,"Jackson, James M. 'Mike'",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,77469,12/11/2010,"2,000.00",,,,,,,,,,20513,153,7637886,0,1/18/2011,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Cammack,xqqx,Kerry,,Austin,TX,78701,9/21/2009,250,,,,,,,,,,20513,21,6498668,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,HOME-PAC,xqqx,xqqx,,Houston,TX,77064,9/21/2009,"2,500.00",,,,,,,,,,20513,29,6498682,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2009,"1,000.00",,,,,,,,,,20513,28,6498681,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2009,27.96,,,,,,,,,Expenses for Austin fundraiser,20513,51,6498680,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,9/21/2009,500,,,,,,,,,,20513,27,6498679,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,9/21/2009,"1,000.00",,,,,,,,,,20513,26,6498678,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Exelon Corporation Political Action Comittee,xqqx,xqqx,,Chicago,IL,60680-5379,9/21/2009,"2,500.00",,,,,,,X,C00141218,,20513,25,6498677,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Erben,xqqx,Randy,,Austin,TX,78701,9/21/2009,"1,000.00",Self-employed,Lobbyist,,,,,,,,20513,23,6498676,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Erben,xqqx,Randy,,Austin,TX,78701,9/16/2009,27.96,Self-employed,Lobbyist,,,,,,,Expense for Austin Fundraiser,20513,59,6498675,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,9/21/2009,"1,000.00",,,,,,,,,,20513,24,6498674,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Eli Lilly and Company Political Action Committee,xqqx,xqqx,,Indianapolis,IN,46285,12/22/2009,"1,000.00",,,,,,,X,C00082792,,20513,69,6498673,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,DOW Chemical Company Employees' PAC,xqqx,xqqx,,Midland,MI,48674,9/21/2009,"2,500.00",,,,,,,X,C00074096,,20513,33,6498672,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,9/21/2009,"1,000.00",,,,,,,,,,20513,30,6498683,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Cobb Fendley PAC,xqqx,xqqx,,Hosuton,TX,77040,9/25/2009,200,,,,,,,,,,20513,36,6498670,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,9/21/2009,"1,000.00",,,,,,,,,,20513,22,6498669,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Bresnen,xqqx,Steve,Mr.,Austin,TX,78746,9/21/2009,250,,,,,,,,,,20513,20,6498666,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Boating Trades Association of Metropolitan Houston PAC,xqqx,xqqx,,Houston,TX,77098,9/21/2009,"1,000.00",,,,,,,,,,20513,19,6498665,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Benzuly,xqqx,Douglas,,Houston,TX,77096,10/15/2009,100,,,,,,,,,,20513,44,6498664,0,1/15/2010,,
