"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,JPMORGAN Chase & Company PAC,xqqx,xqqx,,Chicago,IL,60603,9/29/2010,"1,000.00",,,,,,,X,C00128512,,57801,138,7610965,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Johnson,xqqx,Mattie,Ms.,Richland Hills,TX,76118,9/19/2010,150,,,,,,,,,,57801,36,7610964,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Jacobson,xqqx,Eric,Mr.,Grapevine,TX,76051,10/7/2010,50,,,,,,,,,,57801,123,7610963,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Jacobson,Jr.,Bruce,Mr.,North Richland Hills,TX,76182,10/7/2010,75,,,,,,,,,,57801,106,7610962,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,J.M. White O.D. & Associates PA,xqqx,xqqx,,Weatherford,TX,76087,10/7/2010,100,,,,,,,,,,57801,98,7610961,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,IPA Political Action Texas,xqqx,xqqx,,Marlborough,MA,1752,11/18/2010,500,,,,,,,,,,57801,204,7610960,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,ING PAC,xqqx,xqqx,,Windsor,CT,6095,9/16/2010,"1,000.00",,,,,,,X,C00184028,,57801,219,7610959,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Gulf State Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,11/15/2010,500,,,,,,,,,,57801,199,7610944,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,I Advantage Eyecare P.A.,xqqx,xqqx,,Hurst,TX,76054,9/22/2010,150,,,,,,,,,,57801,41,7610957,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Ellis,xqqx,Norman,Dr.,North Richland Hills,TX,76180,9/24/2010,100,,,,,,,,,,57801,84,7610922,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Huntsman PAC,xqqx,xqqx,,The Woodlands,TX,77380,11/17/2010,500,,,,,,,,,,57801,178,7610955,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,10/30/2010,"1,000.00",,,,,,,X,C00271007,,57801,162,7610954,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,10/14/2009,500,,,,,,,X,C00366559,,57801,144,6485430,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Holt,xqqx,John,Mr.,North Richland Hills,TX,76180,10/1/2010,100,,,,,,,,,,57801,85,7610952,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Contaldi,xqqx,Mario,Dr.,Keller,TX,76248,10/27/2009,250,,,,,,,,,,57801,73,6485353,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/11/2010,"2,500.00",,,,,,,,,,57801,228,7610950,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Harrison,xqqx,Roger,Mr.,San Antonio,TX,78216,10/10/2010,250,,,,,,,,,,57801,139,7610949,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Hanson,xqqx,Mark,Dr.,Arlington,TX,76012,9/23/2010,200,,,,,,,,,,57801,45,7610948,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Hancock,Jr.,Floyd,Mr.,Ruidoso,NM,88345,10/7/2010,50,,,,,,,,,,57801,128,7610947,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500,,,,,,,,,,57801,157,7610958,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Blue Cross Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265,10/7/2010,"1,000.00",,,,,,,,,,57801,115,7610888,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Emergency Medicine PAC of Texas,xqqx,xqqx,,Austin,TX,76746,10/7/2010,"1,000.00",,,,,,,,,,57801,100,7610924,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Cash America International Inc. Poltical Action Committee,xqqx,xqqx,,Fort Worth,TX,76102,9/26/2010,500,,,,,,,,,,57801,217,7610897,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Capelo Law Firm,xqqx,xqqx,,Austin,TX,78701,11/17/2010,500,,,,,,,,,,57801,172,7610896,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Brown McCarroll L.L.P,xqqx,xqqx,,Austin,TX,78701,11/12/2010,500,,,,,,,,,,57801,226,7610895,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Broders,III,A,Dr.,Dallas,TX,75205,10/7/2010,500,Self,Doctor,,,,,,,,57801,101,7610894,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Brock,xqqx,Jim,Mr.,Grandbury,TX,76048,9/12/2010,100,,,,,,,,,,57801,26,7610893,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Brinkley,xqqx,Charles,Mr.,North Richland Hills,TX,76180,9/12/2010,100,,,,,,,,,,57801,12,7610892,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,10/28/2010,"1,000.00",,,,,,,,,,57801,170,7611046,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Boyd,xqqx,James,Mr.,North Richland Hills,TX,76180,11/29/2010,100,,,,,,,,,,57801,227,7610891,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Churchill,xqqx,Mac,Mr.,Fort Worth,TX,76137,9/11/2010,500,Churchill Acura,President,,,,,,,,57801,27,7610899,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161,9/20/2010,500,,,,,,,,,,57801,174,7610889,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Clark,xqqx,Shalyn,Ms.,Hurst,TX,76054,9/14/2010,100,,,,,,,,,,57801,29,7610900,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/17/2010,7.56,,,,,,,,,Reception at The Austin Club 110 East 9th Street Austin TX 78701 held on Nov. 17th.,57801,232,7610887,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Bennett,xqqx,Stephen,Mr.,Coppell,TX,75019,10/7/2010,150,,,,,,,,,,57801,125,7610886,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Bell Helicopter Textron Political Committee,xqqx,xqqx,,Fort Worth,TX,76101,12/2/2010,300,,,,,,,,,,57801,214,7610885,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,300,,,,,,,,,,57801,190,7610884,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,12/8/2010,500,,,,,,,,,,57801,196,7610883,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Bayer Corporation PAC,xqqx,xqqx,,Pittsburgh,PA,15205,8/26/2010,250,,,,,,,X,C00281162,,57801,10,7610882,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Baxter,xqqx,Victor,Mr.,North Richland Hills,TX,76180,9/15/2010,100,,,,,,,,,,57801,22,7610881,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Barrow,xqqx,J,Mr.,North Richland Hills,TX,76180,9/28/2010,100,,,,,,,,,,57801,74,7610880,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Barrow,xqqx,Brent,Mr.,North Richland Hills,TX,76180,10/7/2010,150,,,,,,,,,,57801,105,7610879,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Bowen,xqqx,John,Mr.,Flower Mound,TX,75028,9/23/2010,100,,,,,,,,,,57801,51,7610890,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Dankworth,xqqx,Greg,Mr.,Amarillo,TX,79120,8/26/2010,250,,,,,,,,,,57801,208,7610910,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Ellis,xqqx,Keith,Mr.,North Richland Hills,TX,76180,9/21/2010,100,,,,,,,,,,57801,83,7610921,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Elite Ambulatory Surgery Centers LLC,xqqx,xqqx,,Houston,TX,77027,12/8/2010,"1,000.00",,,,,,,,,,57801,194,7610920,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Electric Delivery Political Action Committee of Oncor Electric Delivery,xqqx,xqqx,,Dallas,TX,75201,10/25/2010,500,,,,,,,,,,57801,231,7610919,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Eaton,xqqx,Jeff,Mr.,Arlington,TX,76015,9/10/2010,250,,,,,,,,,,57801,11,7610918,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Eastman PAC of Eastman Chemical Company,xqqx,xqqx,,Kingsport,TN,37662,11/29/2010,500,,,,,,,X,C00113159,,57801,213,7610917,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Draper,xqqx,Don,Mr.,North Richland Hills,TX,76180,10/28/2010,100,,,,,,,,,,57801,160,7610916,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Dr. Ed Grasse & Assocates P.A.,xqqx,xqqx,,Fort Worth,TX,76132,10/7/2010,200,,,,,,,,,,57801,99,7610915,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Dodson,xqqx,David,Mr.,North Richland Hills,TX,76180,10/7/2010,100,,,,,,,,,,57801,111,7610914,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Dodson,xqqx,David,Mr.,North Richland Hills,TX,76180,9/20/2010,100,,,,,,,,,,57801,63,7610913,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702,10/6/2010,"2,000.00",,,,,,,,,,57801,151,7610898,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Davis,xqqx,Richard,Mr.,North Richland HIlls,TX,76180,10/7/2010,100,,,,,,,,,,57801,124,7610911,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Baker,xqqx,James,Mr.,Keller,TX,76248,9/23/2010,100,,,,,,,,,,57801,62,7610878,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Curtis,xqqx,Wiley,Dr.,Arlington,TX,76016,9/20/2010,100,,,,,,,,,,57801,47,7610909,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Crosstex Energy PAC,xqqx,xqqx,,Dallas,TX,75201,11/4/2010,500,,,,,,,,,,57801,169,7610908,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Corbett,xqqx,Janie,Ms.,North Richland Hills,TX,76180,9/13/2010,50,,,,,,,,,,57801,33,7610907,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Corbett,Jr.,Bailey,Mr.,Pasadena,TX,77505,9/13/2010,50,,,,,,,,,,57801,32,7610906,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,ConocoPhillips Sprit PAC,xqqx,xqqx,,Bartlesville,OK,74004,9/15/2010,500,,,,,,,X,C00112896,,57801,159,7610905,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Committee for Public Safety Ft. Worth Police Officers Association,xqqx,xqqx,,Fort Worth,TX,76102,10/5/2010,"1,000.00",,,,,,,,,,57801,137,7610904,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Collins,xqqx,Jerry,Mr.,North Richland Hills,TX,76180,9/21/2010,50,,,,,,,,,,57801,67,7610903,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Colerick,xqqx,Patrick,Mr.,Southlake,TX,76092,9/22/2010,100,,,,,,,,,,57801,59,7610902,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Cochran,xqqx,J,Mr.,Haltom City,TX,76117,10/6/2010,15,,,,,,,,,,57801,129,7610901,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Denbury Resources Inc. Political Committee,xqqx,xqqx,,Dallas,TX,75024,9/23/2010,250,,,,,,,,,,57801,201,7610912,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Valero Political Action Committe,xqqx,xqqx,,San Antonio,TX,78269,7/1/2009,"1,000.00",,,,,,,,,,57801,2,6485482,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78702,9/22/2009,500,,,,,,,,,,57801,16,6485492,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78703,12/17/2009,"1,000.00",,,,,,,,,,57801,151,6485472,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2009,"1,000.00",,,,,,,,,,57801,111,6485473,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,9/22/2009,"1,500.00",,,,,,,X,C00016018,,57801,7,6485474,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,The Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,9/22/2009,500,,,,,,,,,,57801,22,6485475,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Thompson,xqqx,Jay,Mr.,North Richland Hills,TX,76182,10/27/2009,"1,000.00",Ram Products,Owner,,,,,,,,57801,90,6485476,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Thompson Coe Sousins & Irons LLP,xqqx,xqqx,,Dallas,TX,75210,9/22/2009,500,,,,,,,,,,57801,23,6485477,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Truitt,xqqx,Vicki,Rep.,Keller,TX,76244,10/27/2009,500,State of Texas,Representative,,,,,,,,57801,82,6485478,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,TSA- PAC,xqqx,xqqx,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,57801,165,6485479,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Employee PAC of TXU Corporation,xqqx,xqqx,,Dallas,TX,75201,11/24/2009,100,,,,,,,,,,57801,161,6485470,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,9/22/2009,"1,000.00",,,,,,,,,,57801,4,6485481,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,12/2/2009,500,,,,,,,,,,57801,173,6485469,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,9/22/2009,"1,000.00",,,,,,,,,,57801,114,6485483,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Walker,xqqx,Carey,Mr.,Arlington,TX,76102,10/27/2009,100,,,,,,,,,,57801,80,6485484,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Ward,xqqx,Robert,Mr.,North Richland Hills,TX,76180,10/9/2009,200,,,,,,,,,,57801,140,6485485,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Waste Mangement PAC,xqqx,xqqx,,Washington,DC,20004,9/22/2009,"2,000.00",,,,,,,X,C00119008,,57801,6,6485486,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Watson,xqqx,Raymond,Mr.,Keller,TX,76248,10/5/2009,250,,,,,,,,,,57801,31,6485487,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Webb,xqqx,Dolores,Mrs.,North Richland Hills,TX,76182,10/31/2009,100,,,,,,,,,,57801,107,6485488,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Welch,xqqx,Timothy,Mr.,North Richland Hills,TX,76182,11/18/2009,250,,,,,,,,,,57801,171,6485489,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Westin,xqqx,Curtis,Mr.,Castle Rock,CO,80108,10/27/2009,100,,,,,,,,,,57801,86,6485490,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Myers,xqqx,Marvin,Mr.,North Richland Hills,TX,76180,10/22/2009,100,,,,,,,,,,57801,95,6485428,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,TSCPA Political Action Committee,xqqx,xqqx,,Dallas,TX,75254,9/24/2009,500,,,,,,,,,,57801,61,6485480,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Teague,xqqx,Thomas,Dr.,North Richland Hills,TX,76180,10/27/2009,100,,,,,,,,,,57801,72,6485459,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Sauerwein,xqqx,David,Mr.,North Richland Hills,TX,76180,10/27/2009,500,A Quality Pool,Owner,,,,,,,,57801,85,6485448,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Schwartz,xqqx,Ricard,Mr.,Summit,NJ,7901,11/4/2009,250,,,,,,,,,,57801,154,6485449,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Smith,xqqx,Jake,Mr.,Southlake,TX,76092,10/5/2009,200,,,,,,,,,,57801,45,6485450,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Smith,xqqx,Marvin,Mr.,North Richland Hills,TX,76180,10/20/2009,100,,,,,,,,,,57801,94,6485451,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Sorrells,xqqx,Susan,Mrs.,North Richland Hills,TX,76180,10/10/2009,200,,,,,,,,,,57801,67,6485452,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Spectra Energy Corporation PAC,xqqx,xqqx,,Hoston,TX,77056,11/24/2009,500,,,,,,,X,C00429662,,57801,174,6485453,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Stembridge,xqqx,Delbert,Mr.,North Richland Hills,TX,76182,10/6/2009,100,,,,,,,,,,57801,48,6485454,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Stewart,xqqx,William,Mr.,Weatherford,TX,76088,11/16/2009,100,,,,,,,,,,57801,147,6485455,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Strong,xqqx,Wanda,Mrs.,Haltom City,TX,76117,10/5/2009,100,,,,,,,,,,57801,46,6485456,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,10/27/2009,"1,250.00",,,,,,,,,,57801,74,6485471,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,57801,134,6485458,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Wimberly,xqqx,Lon,Mr.,Keller,TX,76248,10/5/2009,300,,,,,,,,,,57801,56,6485493,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Terry,xqqx,Gary,Mr.,Hurst,TX,76054,10/27/2009,100,,,,,,,,,,57801,76,6485460,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Tex Hy PAC,xqqx,xqqx,,North Richland Hills,TX,76182,10/5/2009,500,,,,,,,,,,57801,29,6485461,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,57801,68,6485462,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,12/11/2009,500,,,,,,,,,,57801,172,6485463,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Agricultural Aviation Association PAC,xqqx,xqqx,,Austin,TX,78768,9/22/2009,500,,,,,,,,,,57801,20,6485464,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Association of Builders PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,,,,,,,,,,57801,19,6485465,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Association of Health Underwriters,xqqx,xqqx,,Duncanville,TX,75137,10/27/2009,"2,000.00",,,,,,,,,,57801,24,6485466,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Chemical Industry's PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,,,,,,,,,,57801,12,6485467,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78710,9/22/2009,500,,,,,,,,,,57801,5,6485468,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Swearingin,Jr.,Ralph,Mr.,North Richland Hills,TX,76180,10/4/2009,100,,,,,,,,,,57801,26,6485457,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Association of Pawnbrokers,xqqx,xqqx,,Austin,TX,78701,1/28/2010,500,,,,,,,,,,57801,3,6676545,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,White,xqqx,Alan,Mr.,Southlake,TX,76092,10/3/2009,100,,,,,,,,,,57801,39,6485491,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Metts,xqqx,Frank,Mr.,North Richland Hills,TX,76180,2/7/2010,100,,,,,,,,,,57801,25,6676535,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Moayedi,xqqx,Mehrdad,Mr.,Carrollton,TX,75006,2/11/2010,250,,,,,,,,,,57801,21,6676536,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,1/26/2010,"10,000.00",Perry Homes,CEO,,,,,,,,57801,7,6676537,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,2/15/2010,"20,000.00",,Homemaker,,,,,,,,57801,45,6676538,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,2/9/2010,"1,000.00",,,,,,,,,,57801,39,6676539,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Pulley,xqqx,Thomas,Mr.,North Richland Hills,TX,76182,2/13/2010,250,,,,,,,,,,57801,31,6676540,0,2/21/2010,,
