"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Texas Employee Political Action Committee Luminant Holding,xqqx,xqqx,,Dallas,TX,75201,10/27/2010,"1,000.00",,,,,,,,,,54587,15,7678300,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/3/2010,500,,,,,,,,,,54587,28,7678299,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,10/27/2010,750,,,,,,,,,,54587,2,7678298,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Gulf States Toyota Inc. PAC,xqqx,xqqx,,Houston,TX,77077,12/6/2010,250,,,,,,,,,,54587,29,7678284,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,11/10/2010,"10,703.41",,,,,,,,,Direct mail,54587,32,7678296,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Vela,xqqx,Robert,,Corpus Christi,TX,78413,10/19/2010,100,,,,,,,,,,54587,2,7412764,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,South Texas Property Rights PAC,xqqx,xqqx,,Permont,TX,78355,10/27/2010,500,,,,,,,,,,54587,34,7678294,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Sander,xqqx,Lindsay,,Houston,TX,77009,10/31/2010,500,Self,Lobbyist,,,,,,,,54587,9,7678293,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",IND,Peisen,xqqx,Val,,McAllen,TX,78501,12/1/2010,500,Co-owner,L&F Distributors,,,,,,,,54587,31,7678292,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248,10/26/2010,500,,,,,,,,,,54587,20,7678291,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Lyondel Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,10/26/2010,300,,,,,,,,,,54587,21,7678290,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,10/26/2010,250,,,,,,,,,,54587,22,7678289,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2010,26.71,,,,,,,,,Austin Club event,54587,3,7678288,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Independent Bankers Assn. PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"1,000.00",,,,,,,,,,54587,17,7678287,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,478974,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,12/9/2010,500,,,,,,,,,Political Consulting Services,54587,24,7678297,0,1/18/2011,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Teal,xqqx,James,,Tilden,TX,78072,10/6/2010,200,,,,,,,,,,54587,46,7412732,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,500,,,,,,,,,,54587,41,7412742,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas And Southwest Cattle Raisers Assn. PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/8/2010,"2,500.00",,,,,,,,,,54587,51,7412741,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Agricultural Cooperative Council,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"1,000.00",,,,,,,,,,54587,69,7412740,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Agriculltural Avation Assn,xqqx,xqqx,,Austin,TX,78768,10/4/2010,500,,,,,,,,,,54587,65,7412739,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas AFT--COPE Fund,xqqx,xqqx,,Austin,TX,78704,10/8/2010,500,,,,,,,,,,54587,59,7412738,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/21/2010,"4,885.00",,,,,,,,,Television/Radio ad production,54587,103,7412737,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/21/2010,"7,670.00",,,,,,,,,Radio/Television ad production,54587,102,7412736,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/15/2010,"1,900.00",,,,,,,,,Polling/Survey,54587,4,7412735,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Mewbourne,xqqx,Curtis,,Tyler,TX,75711,8/25/2010,"5,000.00",Mewbourne Oil Company,Founder/Owner,,,,,,,,54587,9,7334631,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/27/2010,725,,,,,,,,,Website maintenance,54587,101,7412733,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Gaming Assn. PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,54587,48,7412745,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,TaRO PAC,xqqx,xqqx,,Dallas,TX,75204,9/29/2010,250,,,,,,,,,,54587,40,7412731,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Syngenta PAC,xqqx,xqqx,,Wilmington,DE,19850,10/6/2010,500,,,,,,,,,,54587,93,7412730,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,9/28/2010,"1,000.00",,,,,,,,,,54587,8,7412729,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Southard,xqqx,Paulette,,Alice,TX,78333,10/5/2010,500,Self,Realtor,,,,,,,,54587,82,7412728,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Soliz,xqqx,Christina,,Alice,TX,78332,10/8/2010,200,,,,,,,,,,54587,81,7412727,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,10/4/2010,500,Self-employed,lobbyist,,,,,,,,54587,84,7412726,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Ramirez,xqqx,Renato,,Zapata,TX,78076,10/14/2010,500,IBC Zapata,President/CEO,,,,,,,,54587,26,7412725,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Pioneer Natural Resources USA PAC,xqqx,xqqx,,Irving,TX,75039,10/15/2010,500,,,,,,,,,,54587,5,7412724,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/11/2010,"1,650.00",,,,,,,,,Photographic Services,54587,32,7412734,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas State Teachers Assn. PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"3,000.00",,,,,,,,,,54587,61,7412754,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,9/27/2010,"1,000.00",BP Capital Management,Chairman,,,,,,,,54587,88,7412723,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,9/30/2010,"1,000.00",,,,,,,X,C00001636,,54587,20,7412763,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",IND,Turner,xqqx,Bob,,Voss,TX,76888,10/5/2010,250,Self,Rural Affairs Consultant,,,,,,,,54587,71,7412762,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Turn Texas Blue PAC,xqqx,xqqx,,Austin,TX,78704,10/21/2010,"4,000.00",,,,,,,,,,54587,107,7412761,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,TruckPAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500,,,,,,,,,,54587,87,7412760,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Trey Blocker PLLC,xqqx,xqqx,,Austin,TX,78768,10/2/2010,"1,000.00",,,,,,,,,,54587,57,7412759,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,TrePAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"2,500.00",,,,,,,,,,54587,9,7412758,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,10/4/2010,"2,500.00",,,,,,,,,,54587,62,7412757,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas DEer Assn. PAC,xqqx,xqqx,,San Antonio,TX,78216,10/14/2010,"1,000.00",,,,,,,,,,54587,24,7412743,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Trial Lawyers Assn. PAC,xqqx,xqqx,,Austin,TX,78767-0788,10/14/2010,"17,500.00",,,,,,,,,Direct Mail Services,54587,27,7412755,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Farm Bureau (AGFUND),xqqx,xqqx,,Waco,TX,76702-2689,10/8/2010,"5,000.00",,,,,,,,,,54587,67,7412744,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Restaurant Assn. PAC,xqqx,xqqx,,Austin,TX,78767,9/28/2010,"1,500.00",,,,,,,,,,54587,13,7412753,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Poultry Federation,xqqx,xqqx,,Round Rock,TX,78681,9/24/2010,500,,,,,,,,,,54587,70,7412752,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Podiatric Medical Assn. PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500,,,,,,,,,,54587,25,7412751,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500,,,,,,,,,,54587,108,7412750,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"5,000.00",,,,,,,,,,54587,34,7412749,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Nursery and Landscape Assn. PAC,xqqx,xqqx,,Austin,TX,78745,10/17/2010,"2,000.00",,,,,,,,,,54587,52,7412748,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Manufactured Housing Association,xqqx,xqqx,,Austin,TX,78701,10/4/2010,250,,,,,,,,,,54587,85,7412747,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Land Title Assn. PAC,xqqx,xqqx,,Austin,TX,78703,9/29/2010,100,,,,,,,,,,54587,60,7412746,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Verizon Good Government Club PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,54587,49,7412765,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,466736,"Toureilles, Yvonne Gonzalez",ENT,Texas Veterinary Medical Assn PAC,xqqx,xqqx,,Austin,TX,78754,10/4/2010,"1,000.00",,,,,,,,,,54587,21,7412756,0,10/25/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Automobile Dealers Assn.,xqqx,xqqx,,Austin,TX,78767,12/3/2009,"1,000.00",,,,,,,,,,54587,73,6543611,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,7/1/2009,"1,000.00",,,,,,,,,,54587,29,6543622,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,12/3/2009,500,,,,,,,X,C00001636,,54587,80,6543621,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,8/27/2009,500,,,,,,,X,C00001636,,54587,49,6543620,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,,54587,25,6543619,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701,12/3/2009,30.62,,,,,,,,,Austin Club event,54587,59,6543618,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701,11/3/2009,"1,000.00",,,,,,,,,,54587,83,6543617,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Trial Lawyers Assn. PAC,xqqx,xqqx,,Austin,TX,78767-0788,8/27/2009,"1,000.00",,,,,,,,,,54587,50,6543616,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Farm Bureau (AGFUND),xqqx,xqqx,,Waco,TX,76702-2689,9/23/2009,500,,,,,,,,,,54587,46,6543615,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas DEer Assn. PAC,xqqx,xqqx,,San Antonio,TX,78216,7/14/2009,500,,,,,,,,,,54587,24,6543614,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Corpus Christi Firefighters Assn. COPE Fund,xqqx,xqqx,,Corpus Christi,TX,78415,5/21/2010,250,,,,,,,,,,54587,12,7013134,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Consumer Finance Assn. PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2009,500,,,,,,,,,,54587,81,6543612,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Whatley,xqqx,Robert,,Odem,TX,78370,8/6/2009,50,,,,,,,,,,54587,12,6543625,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas And Southwest Cattle Raisers Assn. PAC,xqqx,xqqx,,Fort Worth,TX,76102,7/15/2009,"1,000.00",,,,,,,,,,54587,20,6543610,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Agricultural Cooperative Council,xqqx,xqqx,,Austin,TX,78701,8/5/2009,500,,,,,,,,,,54587,14,6543609,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Agriculltural Avation Assn,xqqx,xqqx,,Austin,TX,78768,12/3/2009,250,,,,,,,,,,54587,72,6543608,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Terrell,xqqx,Richard,Hon.,Alice,TX,78332,11/3/2009,250,,,,,,,,,,54587,35,6543587,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Tanner,xqqx,George,,Corpus Christi,TX,78411,11/3/2009,"1,000.00",Mestina Uranium,President,,,,,,,,54587,32,6543586,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Stevens,xqqx,William,,Abilene,TX,79605,11/3/2009,250,,,,,,,,,,54587,93,6543585,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,7/30/2009,500,,,,,,,,,,54587,52,6543584,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,South Texas Property Rights PAC,xqqx,xqqx,,Falfurrrias,TX,78355,10/26/2009,"1,000.00",,,,,,,,,,54587,41,6543583,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,11/2/2009,500,Self-employed,lobbyist,,,,,,,,54587,88,6543582,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Rycroft,xqqx,Paul,,Alice,TX,78333,10/30/2009,100,,,,,,,,,,54587,39,6543581,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,78051,7/13/2009,"1,000.00",,,,,,,,,,54587,17,6543613,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/2/2010,30.62,,,,,,,,,Austin Club Fundraiser,54587,75,7013121,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Coleman,xqqx,Garnet F.,Rep.,Houston,TX,77288,9/22/2010,"1,000.00",Affordable Apartments for America Inc.,Consultant,,,,,,,,54587,2,7334600,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,CLark Thomas & Winters PC,xqqx,xqqx,,Austin,TX,78767,4/29/2010,"1,000.00",,,,,,,,,,54587,43,7013132,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Chesapeake Energy For Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101,4/8/2010,"2,000.00",,,,,,,,,,54587,58,7013131,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,4/27/2010,"1,000.00",,,,,,,,,,54587,38,7013130,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Cantrell,xqqx,Mike,,Ada,OK,74820,4/19/2010,250,,,,,,,,,,54587,53,7013129,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Border Health PAC,xqqx,xqqx,,Pharr,TX,78577,6/4/2010,"5,000.00",,,,,,,,,,54587,82,7013128,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Bonilla,Sr.,William,,Corpus Christi,TX,78413,5/17/2010,500,Self,Attorney,,,,,,,,54587,17,7013127,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Baynum,xqqx,Thomas & Sally,,Beeville,TX,78102,6/3/2010,100,,,,,,,,,,54587,4,7013126,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,4/12/2010,500,,,,,,,,,,54587,24,7013125,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,ATmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,4/23/2010,"2,500.00",,,,,,,,,,54587,42,7013124,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,10/23/2009,"1,000.00",,,,,,,,,,54587,91,6543623,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/15/2010,200,,,,,,,,,,54587,77,7013122,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Whatley,xqqx,Robert,,Odem,TX,78370,8/6/2009,50,,,,,,,,,,54587,13,6543624,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/30/2010,"5,000.00",,,,,,,,,,54587,79,7013120,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Ann,xqqx,McMullan,,San Antonio,TX,78212,4/29/2010,100,,,,,,,,,,54587,25,7013119,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Andrews,xqqx,Barry,,Dallas,TX,75207,4/28/2010,"1,000.00",Andrews Distributing,President/CEO,,,,,,,,54587,36,7013118,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,American Electric Power Company PAC,xqqx,xqqx,,Austin,TX,78701,2/2/2010,"1,000.00",,,,,,,,,,54587,26,7013117,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,3/12/2010,300,,,,,,,,,,54587,67,7013116,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,A. Gonzalez Law Firm PLLC,xqqx,xqqx,,Corpus Christi,TX,78401,5/6/2010,100,,,,,,,,,,54587,29,7013115,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Woodard,xqqx,Shane,,Austin,TX,78767,7/8/2009,500,Self-employed,Lobbyist,,,,,,,,54587,28,6543628,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2009,500,,,,,,,,,,54587,78,6543627,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,White,xqqx,James,,Houston,TX,77055,10/26/2009,100,,,,,,,,,,54587,36,6543626,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Peisen,xqqx,Verna,,McAllen,TX,78501,7/15/2009,"2,500.00",L&F Distributors Inc.,Partner,,,,,,,,54587,27,6543578,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/18/2010,"2,500.00",,,,,,,,,,54587,3,7013123,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,10/1/2009,500,,,,,,,,,,54587,40,6543492,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Ring,xqqx,Milton,,Sinton,TX,78387,8/7/2009,100,,,,,,,,,,54587,4,6543580,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2009,500,,,,,,,,,,54587,44,6543515,0,1/15/2010,,
