"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Barrera,xqqx,Benito P.,Mr.,Corpus Christi,TX,78413,8/28/2010,100,,,,,,,,,,54318,17,7337154,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Fields,xqqx,Leasa,,Sandia,TX,78383,8/24/2010,150,,,,,,,,,,54318,39,7337171,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,464271,"Herrero, Abel",IND,Andrews,xqqx,Barry G.,,Dallas,TX,75207-2308,8/20/2010,"1,000.00",Andrews Distributing,businessman,owner,,,,,,,54318,15,7337147,0,10/4/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Podiatric Medical Association-PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,54318,64,7414250,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Weslaco,TX,78596,9/27/2010,500,,,,,,,,,website maintenance,54318,87,7414236,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,UnitedHealth Group Inc Political Action Fund of Texas,xqqx,xqqx,,Houston,TX,77079,10/5/2010,500,,,,,,,,,,54318,10,7414264,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Uehlinger,xqqx,Arthur J,,Papalote,TX,78387,10/21/2010,200,,,,,,,,,,54318,84,7414263,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Truan,xqqx,Carlos,,Corpus Christi,TX,78415,9/29/2010,250,,,,,,,,,,54318,52,7414262,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,10/5/2010,"2,500.00",,,,,,,,,,54318,4,7414261,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,10/5/2010,"5,000.00",,,,,,,,,,54318,21,7414260,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,The American Electric Power Company,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500,,,,,,,,,,54318,82,7414259,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,The American Electric Power Company,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500,,,,,,,,,,54318,45,7414258,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,TEXPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"2,500.00",,,,,,,,,,54318,37,7414257,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Waterway Operators Assoc. PAC,xqqx,xqqx,,Houston,TX,77007,10/5/2010,500,,,,,,,,,,54318,13,7414256,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,10/13/2010,"2,500.00",,,,,,,,,,54318,65,7414255,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,10/11/2010,"15,000.00",,,,,,,,,,54318,55,7414254,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"3,000.00",,,,,,,,,,54318,72,7414253,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Valenzuela,xqqx,Joe D/Blythe N,,Round Rock,TX,78665,10/4/2010,250,,,,,,,,,,54318,18,7414266,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/27/2010,500,,,,,,,,,Website maintenance,54318,43,7414244,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500,,,,,,,,,,54318,73,7414249,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,9/29/2010,"3,500.00",,,,,,,,,polling/survey,54318,89,7414238,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,10/7/2010,500,,,,,,,,,,54318,68,7414239,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,500,,,,,,,,,,54318,61,7414240,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,10/4/2010,250,,,,,,,,,,54318,6,7414241,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"3,000.00",,,,,,,,,,54318,22,7414252,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Consumer Finance Assoc PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500,,,,,,,,,,54318,29,7414243,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,TBA Bank Pac-State,xqqx,xqqx,,Austin,TX,78701,11/18/2009,"1,000.00",,,,,,,,,,54318,119,6587272,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Gaming Assocation PAC - TGA PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,54318,8,7414245,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78703,10/5/2010,250,,,,,,,,,,54318,24,7414246,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/9/2010,656.31,,,,,,,,,Lindale event - Travel expense for volunteers,54318,90,7414247,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/9/2010,"1,098.28",,,,,,,,,Lindale event - Catering Expense,54318,91,7414248,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Rivera,xqqx,Wilfredo,,Corpus Christi,TX,78404,5/7/2010,800,Naismith Engineering,Engineer,,,,,,,,54318,31,7124648,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Vela,xqqx,Dr. Robert/Juanita S,,Corpus Christi,TX,78413,10/19/2010,200,,,,,,,,,,54318,77,7414267,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"1,000.00",,,,,,,,,,54318,25,7414242,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,10/27/2010,500,,,,,,,,,,54318,9,7681696,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/29/2010,"10,653.00",,,,,,,,,GOTV Mailer,54318,11,7681711,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Misko,xqqx,James,,Dripping Springs,TX,78620,10/26/2010,250,,,,,,,,,,54318,20,7681710,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/26/2010,600,,,,,,,X,C00097485,,54318,14,7681709,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Menendez,xqqx,Jose,Mr.,San Antonio,TX,78245,11/1/2010,"1,000.00",Texas House of Representatives,State Representative District 124,,,,,,,,54318,23,7681708,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Makowski,xqqx,Eric,,Anchorage,KY,40223,10/26/2010,250,,,,,,,,,,54318,19,7681707,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Loeb,xqqx,Leon S,,Corpus Christi,TX,78403,10/24/2010,500,Landlord Resources,Owner,,,,,,,,54318,8,7681706,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Leibowitz,xqqx,David M,,San Antonio,TX,78201,10/27/2010,"1,000.00",State of Texas,Representative,,,,,,,,54318,29,7681705,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Krugman,xqqx,Daxton,,Corpus Christi,TX,78418,11/4/2010,200,,,,,,,,,,54318,30,7681704,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,10/25/2010,"1,000.00",,,,,,,,,,54318,2,7681703,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",ENT,House Democratic Campaign Committee Incumbent Protection Fund,xqqx,xqqx,,Austin,TX,78767,10/27/2010,"2,750.00",,,,,,,,,Polling,54318,5,7681702,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/26/2010,"75,000.00",,,,,,,,,Radio & Television Advertising,54318,4,7681701,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Hill,xqqx,William,Mr.,Houston,TX,77006,10/28/2010,"1,500.00",Houston Oil Producing Enterprises Inc.,Chairman,,,,,,,,54318,10,7681700,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Hess,xqqx,Harold,,Aransas Pass,TX,78336,11/4/2010,500,n/a,retired,,,,,,,,54318,40,7681699,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Valdez,xqqx,Carlos,,Corpus Christi,TX,78415,10/17/2010,25,,,,,,,,,,54318,67,7414265,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/29/2010,18.69,,,,,,,,,Austin Club reception,54318,31,7681690,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Verizon Good Government Club-TX,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500,,,,,,,,,,54318,12,7414268,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Webb Cason & Covich PC,xqqx,xqqx,,Corpus Christi,TX,78411,10/14/2010,500,,,,,,,,,,54318,70,7414269,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Webb Cason & Covich PC,xqqx,xqqx,,Corpus Christi,TX,78411,10/15/2010,200,,,,,,,,,,54318,62,7414270,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,Charlotte,NC,28202,10/13/2010,500,,,,,,,X,C00012518,,54318,60,7414271,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,500,,,,,,,,,,54318,14,7414272,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Hackney,xqqx,Clint,,Austin,TX,78701,11/1/2010,18.69,,,,,,,,,Austin Club reception,54318,34,7681698,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Bailey,xqqx,Carol,,Corpus Christi,TX,78403,11/2/2010,500,Carol Bailey Law Offices,Attorney,,,,,,,,54318,38,7681689,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,10/29/2010,250,,,,,,,,,,54318,27,7681697,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Blanpied,xqqx,Gail,,Corpus Christi,TX,78404,10/24/2010,50,,,,,,,,,,54318,13,7681691,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",ENT,Brotherhood of Locomotive Engineers & Trainmen,xqqx,xqqx,,Richland Hills,TX,76118,10/26/2010,300,,,,,,,,,,54318,16,7681692,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Castro,xqqx,Frank,,Corpus Christi,TX,78413,11/1/2010,200,,,,,,,,,,54318,39,7681693,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",IND,Coleman,xqqx,Garnet,Mr.,Houston,TX,77288,11/1/2010,"2,500.00",Affordable Apartments for America Inc,Affordable Housing,,,,,,,,54318,22,7681694,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,479052,"Herrero, Abel",ENT,CWA COPE PCC,xqqx,xqqx,,Washington,DC,20001,10/26/2010,500,,,,,,,X,C00002089,,54318,18,7681695,0,1/18/2011,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,9/29/2010,250,,,,,,,,,,54318,58,7414235,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Wright,xqqx,James D/Sherry A,,Orange Grove,TX,78372,10/12/2010,"5,000.00",JW Rental,Executive,,,,,,,,54318,44,7414273,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Convergys Corporation PAC,xqqx,xqqx,,Cincinnati,OH,45202,10/5/2010,500,,,,,,,X,C00350108,[NEED INFO - PAC FEC ID],54318,28,7414186,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78404,9/27/2010,"3,500.00",,,,,,,,,polling/survey,54318,88,7414237,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Henry,xqqx,Thomas,Mr.,Corpus Christi,TX,78401,10/17/2010,394.3,Self,Attorney,,,,,,,Robo Calls,54318,101,7414202,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Henry,xqqx,Thomas,Mr.,Corpus Christi,TX,78401,10/17/2010,976.7,Self,Attorney,,,,,,,Robo Calls,54318,100,7414201,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Henry,xqqx,Thomas,Mr.,Corpus Christi,TX,78401,10/15/2010,73,Self,Attorney,,,,,,,Robo Calls,54318,98,7414200,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Henry,xqqx,Thomas,Mr.,Corpus Christi,TX,78401,10/13/2010,263.9,Self,Attorney,,,,,,,Robo Calls,54318,99,7414199,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Henry,xqqx,Thomas,Mr.,Corpus Christi,TX,78401,10/8/2010,73.4,Self,Attorney,,,,,,,Robo Calls,54318,97,7414198,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Gutierrez,xqqx,Roy/Olivia/Vanessa,,Austin,TX,78741,10/5/2010,50,,,,,,,,,,54318,35,7414197,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Garza,xqqx,Vicky N,,Corpus Christi,TX,78404,9/25/2010,50,,,,,,,,,,54318,31,7414196,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,10/7/2010,"1,000.00",,,,,,,,,,54318,36,7414195,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Filla,xqqx,James M,,Corpus Christi,TX,78410,10/21/2010,150,,,,,,,,,,54318,86,7414194,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Energy PAC of TXU Energy Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,10/11/2010,500,,,,,,,,,,54318,69,7414193,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/5/2010,500,,,,,,,X,CC0008279,,54318,26,7414191,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,D'Unger,xqqx,Claude,,Corpus Christi,TX,78404,10/5/2010,250,,,,,,,,,,54318,53,7414189,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500,,,,,,,,,,54318,47,7414204,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Chapman,xqqx,Randall D.,,Austin,TX,78704,10/4/2010,150,,,,,,,,,,54318,17,7414180,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Association of Texas Professional Educators ATPE-PAC,xqqx,xqqx,,Austin,TX,78752,9/28/2010,"1,000.00",,,,,,,,,,54318,5,7414173,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,10/5/2010,"1,500.00",,,,,,,,,,54318,23,7414174,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/30/2010,"1,000.00",,,,,,,,,,54318,1,7414175,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Borchard,xqqx,Edward,,Corpus Christi,TX,78413,9/30/2010,"1,000.00",Self,MD Practitioner,,,,,,,,54318,71,7414176,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Butt,xqqx,Charles C,,San Antonio,TX,78204,9/30/2010,"2,500.00",Self,businessman,,,,,,,,54318,40,7414177,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,CWA COPE PCC,xqqx,xqqx,,Washington,DC,20001,10/19/2010,"1,000.00",,,,,,,X,C00002089,,54318,80,7414188,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Campos,xqqx,Crystal,,Corpus Christi,TX,78414,10/21/2010,200,,,,,,,,,,54318,83,7414179,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,CWA COPE PCC,xqqx,xqqx,,Washington,DC,20001,10/12/2010,"1,000.00",,,,,,,X,c00002089,,54318,49,7414187,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Codney,xqqx,Carl,Mr.,Robstown,TX,78380,10/13/2010,50,General Chemical,Supervisor,,,,,,,,54318,106,7414181,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Coleman,xqqx,Garnet,Mr.,Houston,TX,77288,9/26/2010,"2,500.00",Affordable Apartments for America Inc.,Affordable Housing,,,,,,,,54318,39,7414182,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Coleman,xqqx,Garnet,Mr.,Houston,TX,77288,10/20/2010,"5,000.00",Affordable Apartments for America Inc,Affordable Housing,,,,,,,,54318,102,7414183,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Colunga,xqqx,Priscilla,,Corpus Christi,TX,78410,10/21/2010,275,,,,,,,,,Event Expense:  Meat,54318,79,7414184,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Committee for Craig Eiland,xqqx,xqqx,,Galveston,TX,77550,10/19/2010,"1,500.00",,,,,,,,,,54318,75,7414185,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/27/2010,"3,500.00",,,,,,,,,Polling Research,54318,95,7414205,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Caballero Government Affairs,xqqx,xqqx,,Austin,TX,78768,10/4/2010,100,,,,,,,,,,54318,16,7414178,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Modern Pharmacy,xqqx,xqqx,,Robstown,TX,78380,9/25/2010,500,,,,,,,,,,54318,32,7414219,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Taft,xqqx,Donald,Mr.,Corpus Christi,TX,78427,10/18/2010,500,President/CEO,Tejas Management Systems Inc.,,,,,,,,54318,103,7414234,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Suter,xqqx,Henry A,,Corpus Christi,TX,78404,10/9/2010,200,,,,,,,,,,54318,48,7414233,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Susser,xqqx,Sam L,,Corpus Christi,TX,78469,10/23/2010,375,,,,,,,,,Event Supplies,54318,92,7414232,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Stewart,xqqx,Patricia W.,,Corpus Christi,TX,78413,10/5/2010,25,,,,,,,,,,54318,15,7414231,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Stanford,xqqx,Hayden B,,Austin,TX,78731,10/4/2010,500,Southwest Human Development Services,businessman,,,,,,,,54318,20,7414230,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Shipton,xqqx,Patricia A,,Austin,TX,78701,10/4/2010,500,Government Affairs Consultant,Consultant,,,,,,,,54318,27,7414229,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,SEIU C.O.P.E.,xqqx,xqqx,,Washington,DC,20036,9/30/2010,"1,000.00",,,,,,,X,C00004036,,54318,38,7414228,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Rodriguez,xqqx,Marc A,,Austin,TX,78701,10/4/2010,500,self,government relations,,,,,,,,54318,9,7414227,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,ResCare Inc Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,10/5/2010,500,,,,,,,,,,54318,11,7414226,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Rafael Anchia Campaign,xqqx,xqqx,,Dallas,TX,75219,10/7/2010,"1,000.00",,,,,,,,,,54318,59,7414225,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Pete Gallego Campaign,xqqx,xqqx,,Alpine,TX,79831,10/17/2010,"1,000.00",,,,,,,,,,54318,81,7414224,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/5/2010,250,,,,,,,,,,54318,19,7414223,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,10/4/2010,250,,,,,,,,,,54318,7,7414222,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Henry,xqqx,Thomas,Mr.,Corpus Christi,TX,78401,10/23/2010,263.9,Self,Attorney,,,,,,,Robo Calls,54318,94,7414203,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Leal,xqqx,Priscilla,Mrs.,Corpus Christi,TX,78415,10/13/2010,100,,,,,,,,,,54318,63,7414213,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/11/2010,"20,000.00",,,,,,,,,,54318,54,7414206,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/21/2010,"5,000.00",,,,,,,,,Television Advertising,54318,96,7414207,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Ingersoll,xqqx,Deborah C,,Austin,TX,78701,10/5/2010,250,,,,,,,,,blast email fundraiser at the Austin Club,54318,41,7414208,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500,,,,,,,,,,54318,50,7414209,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,10/5/2010,250,,,,,,,,,,54318,30,7414210,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,10/5/2010,500,,,,,,,X,C00053553,,54318,3,7414221,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Landavazo,xqqx,Yvonne,Dr.,Corpus Christi,TX,78413,10/21/2010,100,,,,,,,,,,54318,85,7414212,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,NASW/TEXAS PACE,xqqx,xqqx,,Austin,TX,78701,9/30/2010,500,,,,,,,,,,54318,33,7414220,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/18/2010,"1,000.00",,,,,,,,,,54318,74,7414214,0,10/26/2010,,
