"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Anderson,xqqx,Rowe,Mr. & Mrs.,Tyler,TX,75703,9/4/2009,"1,000.00",PacoLabel Systems,VP,,,,,,,,36573,92,6503256,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Arnold,xqqx,Greg,,Texarkana,TX,75504,8/17/2009,"1,000.00",Truman Arnold Companies,Principal,,,,,,,,36573,41,6503257,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Barker,xqqx,Craig and Cherie,,Bullard,TX,75757,9/4/2009,"1,000.00",Barker Interest Inc.,Vice President,,,,,,,,36573,89,6503258,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Beaird,xqqx,Harold,Mr. & Mrs.,Tyler,TX,75701,8/17/2009,"1,000.00",Beaird Resources Inc.,Geologist,,,,,,,,36573,42,6503259,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/14/2009,"5,000.00",,,,,,,,,,36573,12,6503260,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,CRH Communications,xqqx,xqqx,,Austin,TX,78701,7/14/2009,100,,,,,,,,,,36573,9,6503274,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Blanton,xqqx,James M.,,Chandler,TX,75758,8/20/2009,75,,,,,,,,,,36573,83,6503262,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Cotton,Jr.,James R.,,Arp,TX,75750,8/17/2009,"1,000.00",Tyler Nephrology Associates,Physician,,,,,,,,36573,48,6503273,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Bosworth,xqqx,Susan & Michael,,Tyler,TX,75701,8/17/2009,"1,000.00",Bosworth & Associates,Owner,,,,,,,,36573,44,6503264,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Brookshire,xqqx,Britton,Mr. & Mrs.,Tyler,TX,75701,9/4/2009,"1,000.00",Brookshire Grocery Company,Investor & Co-Owner,,,,,,,,36573,91,6503265,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Buie,xqqx,Herbert C.,Mr. & Mrs.,Tyler,TX,75701,8/17/2009,"1,000.00",Self,Investor,,,,,,,,36573,45,6503266,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Buie,xqqx,Jeff,Mr. & Mrs.,Tyler,TX,75703,8/20/2009,"1,000.00",Jeff Buie Used Cars,Owner,,,,,,,,36573,69,6503267,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Burkhart,xqqx,Don,,Tyler,TX,75703,8/20/2009,75,,,,,,,,,,36573,82,6503268,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Chambers,xqqx,Leslie and Steve,,Harleton,TX,75651,8/17/2009,"1,000.00",Moseley Abstract Co.,President,,,,,,,,36573,46,6503269,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Childres,xqqx,G. Dean,Mr. & Mrs.,Lindale,TX,75771,8/17/2009,"1,000.00",UBS Financial Services,Financial consultant,,,,,,,,36573,47,6503270,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Childress,xqqx,Darla & Randy,,Tyler,TX,75703,9/18/2009,"1,000.00",Edward Jones Investments,Financial advisor,,,,,,,,36573,95,6503271,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Howell,xqqx,T.D.,Mr.,Marshall,TX,75671,8/17/2009,"1,000.00",Howell Oil & Gas Inc.,Businessman,,,,,,,,36573,56,6503296,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/14/2009,"1,000.00",,,,,,,,,,36573,1,6503261,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Riley,xqqx,Stan,Mr. & Mrs.,Tyler,TX,75712,12/31/2009,"1,000.00",Trinity Industries,VP Transit Mix,,,,,,,,36573,114,6503328,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Hinterberger,xqqx,Richard B.,,Tyler,TX,75703,8/20/2009,75,,,,,,,,,,36573,78,6503294,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Palmer,xqqx,Sheryl,,Tyler,TX,75711,8/17/2009,"1,000.00",Self-Employed,Investments,,,,,,,,36573,26,6503319,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Tyler,TX,75710,8/17/2009,"1,000.00",,,,,,,,,,36573,43,6503320,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Perkins,xqqx,James,Mr.,Rusk,TX,75785,8/17/2009,"1,000.00",Self,Attorney,,,,,,,,36573,27,6503321,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Perkins,xqqx,James & Margaret,,Tyler,TX,75711,8/17/2009,"1,000.00",Citizens' First Bank,CEO,,,,,,,,36573,28,6503322,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Perry,xqqx,Bob J.,Mr.,Houston,TX,77234,7/14/2009,"5,000.00",Perry Homes,Chairman/CEO,,,,,,,,36573,14,6503323,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Perry,xqqx,Bob J.,Mr.,Houston,TX,77234,10/15/2009,"10,000.00",Perry Homes,Chairman/CEO,,,,,,,,36573,98,6503324,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,12/26/2009,"1,000.00",,,,,,,,,,36573,109,6503325,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Moore,xqqx,Kim,,Saltillo,TX,75478,9/4/2009,100,,,,,,,,,,36573,87,6503317,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Reedy,xqqx,John W.,Mr. & Mrs.,Tyler,TX,75713,8/20/2009,"1,000.00",The Genecov Group,President,,,,,,,,36573,72,6503327,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Mills,xqqx,Andy & Lee Ann,,Henderson,TX,75653,8/17/2009,"1,000.00",Mustang Drilling Inc.,President,,,,,,,,36573,24,6503316,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Riter,xqqx,Betty,,Tyler,TX,75702,8/17/2009,"1,000.00",Self,Homemaker,,,,,,,,36573,29,6503329,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Riter,xqqx,Cynthia & Whit,,Tyler,TX,75701,8/17/2009,"1,000.00",Riter Management Co. LC,Investments,,,,,,,,36573,30,6503330,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Rogers,xqqx,Robyn,,Tyler,TX,75701,8/20/2009,"1,000.00",Self,Business owner,,,,,,,,36573,73,6503331,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78704,7/14/2009,"5,000.00",,,,,,,,,,36573,3,6503332,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Schulze,xqqx,Peter B.,Mr. and Mrs.,Van,TX,75790,8/20/2009,"1,000.00",Self,N/A,,,,,,,,36573,74,6503333,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Selvidge,xqqx,D.L.,,Tyler,TX,75707,9/4/2009,75,,,,,,,,,,36573,86,6503334,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Shaver,xqqx,Scott Owen,Mr.,Tyler,TX,75703,8/17/2009,"1,000.00",Barrow-Shaver Resources,Managing Partner,,,,,,,,36573,31,6503335,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Smith,xqqx,Myrtis,,Tyler,TX,75701,8/17/2009,"1,000.00",Self,Investor,,,,,,,,36573,32,6503336,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,12/21/2009,500,,,,,,,X,C00089342,,36573,108,6503337,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Priefert,xqqx,Bill,,Mt. Pleasant,TX,75456,9/4/2009,200,Preifert Mngmt. Co. Inc.,CEO,,,,,,,,36573,88,6503326,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Lehnhof-Watts,xqqx,Laurie,,Flint,TX,75762-9524,8/20/2009,75,,,,,,,,,,36573,76,6503306,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,INternational Paper PAC,xqqx,xqqx,,Washington,DC,20004,4/30/2010,"2,500.00",,,,,,,X,C00034405,,36573,12,6993041,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Howell,xqqx,Steve,Mr.,Marshall,TX,75671,8/17/2009,"1,000.00",Howell Oil & Gas Inc.,Independant Oil and Gas Producer,,,,,,,,36573,57,6503297,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,7/14/2009,"1,000.00",,,,,,,,,,36573,5,6503298,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,7/14/2009,"2,000.00",,,,,,,,,,36573,16,6503299,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/19/2009,"2,000.00",,,,,,,,,,36573,101,6503300,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Johnson,xqqx,Vicki & Larry,,Longview,TX,75608,8/17/2009,"2,000.00",Longview Bridge & Road Ltd.,President,,,,,,,,36573,59,6503301,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Jones,xqqx,Lisa & John,,Henderson,TX,75654,8/17/2009,"1,000.00",Self Employed,Investor,,,,,,,,36573,58,6503302,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,7/16/2009,"1,000.00",,,,,,,,,,36573,22,6503303,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Musselman,xqqx,John,Mr. and Mrs.,Tyler,TX,75701,8/17/2009,"1,000.00",Southwest Operating INC,Owner/Engineer,,,,,,,,36573,25,6503318,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Law,xqqx,Dr. and Mrs. Rex,,Pittsburg,TX,75686,8/17/2009,"1,000.00",Self,Dentist,,,,,,,,36573,60,6503305,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Howard,xqqx,Eddie L.,,Tyler,TX,75707,8/20/2009,300,,,,,,,,,,36573,77,6503295,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,7/14/2009,"1,000.00",,,,,,,,,,36573,17,6503307,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,M Group Strategies,xqqx,xqqx,,Austin,TX,78768,7/14/2009,500,,,,,,,,,,36573,8,6503308,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Mabry,xqqx,Kimberly,,Tyler,TX,75708,10/15/2009,"1,000.00",Mabry & Associates Architects,,,,,,,,,36573,99,6503309,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Mabry,xqqx,Rod,Mr. & Mrs.,Tyler,TX,75703,8/17/2009,"1,000.00",University of Texas at Tyler,Educator,,,,,,,,36573,62,6503310,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Massey,xqqx,Jerry & Susan,,Pittsburg,TX,75686,8/17/2009,"1,000.00",East Texas Medical Center,Vice President,,,,,,,,36573,63,6503311,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Maxwell,xqqx,Jo S.,,Kilgore,TX,75663,8/17/2009,"1,000.00",Signal Well Service Inc.,President,,,,,,,,36573,64,6503312,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,McKean,xqqx,Hugh M.,Mr. and Mrs.,Rusk,TX,75785,8/17/2009,"2,000.00",Citizens 1st Bank,Executive Vice President,,,,,,,,36573,65,6503313,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Mead,xqqx,Robert E.,,Dallas,TX,75313,7/14/2009,"1,000.00",Self Employed,Investments,,,,,,,,36573,2,6503314,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Merritt,Jr.,A.P.,,Kilgore,TX,75663,8/17/2009,"1,000.00",Merritt Tool Company,Owner,,,,,,,,36573,23,6503315,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Kay,xqqx,L.F.,,Tyler,TX,75701,9/25/2009,500,Reynolds Kay Co.,Principal,,,,,,,,36573,96,6503304,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,10/29/2010,"1,000.00",,,,,,,,,,36573,66,7616678,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"1,000.00",,,,,,,,,,36573,6,7616688,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Association for Home Care Inc. PAC,xqqx,xqqx,,Austin,TX,78731,11/26/2010,"2,500.00",,,,,,,,,,36573,116,7616669,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Austin,TX,78701,11/26/2010,250,,,,,,,,,,36573,121,7616670,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,12/10/2010,"1,000.00",,,,,,,,,,36573,204,7616671,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Community Association Institute Legislative Action Committee,xqqx,xqqx,,Austin,TX,78701,11/26/2010,"1,000.00",,,,,,,,,,36573,144,7616672,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"2,500.00",,,,,,,,,,36573,211,7616673,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Consumer Finance Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,11/26/2010,"1,000.00",,,,,,,,,,36573,85,7616674,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Court Reporters Association,xqqx,xqqx,,Athens,TX,75751,11/26/2010,500,,,,,,,,,,36573,128,7616675,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Apartment Association PA,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"6,000.00",,,,,,,,,,36573,12,7616667,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas DEer Association PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"2,000.00",,,,,,,,,,36573,25,7616677,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,12/8/2010,750,,,,,,,,,,36573,166,7616666,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas DEpartment of Public Safety Officers Association PAC,xqqx,xqqx,,Austin,TX,78752,11/7/2010,"1,000.00",,,,,,,,,,36573,68,7616679,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,11/26/2010,"1,000.00",,,,,,,,,,36573,115,7616680,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Events PAC,xqqx,xqqx,,Ft. Worth,TX,76107,11/26/2010,"1,000.00",,,,,,,,,,36573,100,7616681,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702,11/26/2010,"1,000.00",,,,,,,,,,36573,80,7616682,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,11/26/2010,"2,500.00",,,,,,,,,,36573,89,7616683,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/3/2010,750,,,,,,,,,,36573,160,7616684,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas League of Conservation Voters Political Committee,xqqx,xqqx,,Austin,TX,78701,10/4/2010,500,,,,,,,,,,36573,18,7616685,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Manufactured Housing Assoc. Inc.,xqqx,xqqx,,Austin,TX,78701,11/26/2010,"1,500.00",,,,,,,,,,36573,124,7616686,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Robert E. Johnson Campign Account,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"2,500.00",,,,,,,,,,36573,212,7616645,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,12/10/2010,"2,000.00",,,,,,,,,,36573,192,7616676,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,TBA BANKPAC,xqqx,xqqx,,Austin,TX,78701,11/26/2010,"3,000.00",,,,,,,,,,36573,120,7616656,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Ryan and Company Texas PAC,xqqx,xqqx,,Dallas,TX,75240,12/8/2010,"5,000.00",,,,,,,,,,36573,165,7616646,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,9/27/2010,200,,,,,,,,,,36573,14,7616647,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Security Finance Corporation of Spartanburg & Affiliates PAC,xqqx,xqqx,,Spartanburg,SC,29304,11/26/2010,"1,000.00",,,,,,,X,C00387753,,36573,117,7616648,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,12/10/2010,"2,500.00",Self,Simmons Investments,,,,,,,,36573,198,7616649,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Southwest Tow Operators,xqqx,xqqx,,Dallas,TX,75234,9/27/2010,250,,,,,,,,,,36573,16,7616650,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",IND,Sparks,xqqx,Jerry & Elizabeth,,Texarkana,TX,75503,10/25/2010,250,,,,,,,,,,36573,46,7616651,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,11/26/2010,500,,,,,,,X,C00089342,,36573,103,7616652,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Sunpower Crporation PAC,xqqx,xqqx,,San Jose,CA,95134,11/26/2010,500,,,,,,,X,C00451575,,36573,75,7616653,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,36573,202,7616668,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",IND,Taraborelli,xqqx,Richard and Jennie,,Spring,TX,77382,11/26/2010,"3,000.00",Pate Transportation,Partner,,,,,,,,36573,145,7616655,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,36573,177,7616689,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,800.00",,,,,,,,,,36573,185,7616657,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",IND,Teeter,xqqx,James A. and Toni G.,,Lake Jackson,TX,77566,9/13/2010,40,,,,,,,,,,36573,11,7616658,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/29/2010,"1,000.00",,,,,,,X,C00479998,,36573,65,7616659,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/26/2010,"4,000.00",,,,,,,,,,36573,95,7616660,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas & Southwestern Cattle Raisers Association state PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,10/25/2010,"2,000.00",,,,,,,,,,36573,34,7616661,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,11/26/2010,500,,,,,,,,,,36573,142,7616662,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,12/9/2010,500,,,,,,,,,,36573,181,7616663,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78723,12/9/2010,500,,,,,,,,,,36573,180,7616664,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/26/2010,100,,,,,,,,,,36573,79,7616665,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"1,000.00",,,,,,,,,,36573,27,7616654,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/2/2010,"2,000.00",,,,,,,,,,36573,154,7616722,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,11/26/2010,"5,000.00",,,,,,,,,,36573,87,7616687,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768-2246,12/3/2010,"10,000.00",,,,,,,,,,36573,159,7616713,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,Trinity Industries Employee PAC,xqqx,xqqx,,Dallas,TX,75207,10/25/2010,"2,000.00",,,,,,,,,,36573,39,7616714,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701-1665,12/2/2010,"2,000.00",,,,,,,,,,36573,156,7616715,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,9/2/2010,"2,000.00",,,,,,,,,,36573,5,7616716,0,1/14/2011,,
"Eltife, Kevin P.",RCPT,COH,A1,477148,"Eltife, Kevin P.",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234,11/26/2010,"2,500.00",,,,,,,,,,36573,84,7616717,0,1/14/2011,,
