"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,EYE PAC OF THE TX OPHTHALMOLOGICAL ASSN,xqqx,xqqx,,AUSTIN,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,58133,100,6539695,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DANIELS,xqqx,CLIVE,Dr.,MANSFIELD,TX,76063,9/4/2009,500,COOK CHILDREN'S PHYSICIANS NETWORK,PHYSICIAN,,,,,,,,58133,28,6539682,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BAKER,xqqx,MARK A.,Dr.,FORT WORTH,TX,76116,10/6/2009,100,,,,,,,,,,58133,168,6539660,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,HOMER,xqqx,KEVIN,Dr.,FORT WORTH,TX,76132,1/28/2010,100,,,,,,,,,,58133,2,6682404,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,TEXPAC,xqqx,xqqx,,AUSTIN,TX,78701,9/17/2010,"3,000.00",,,,,,,,,,58133,92,7270868,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,421031,"Shelton, Mark M.",ENT,TEXAS MEDICAL ASSOCIATION POLITICAL ACTION COMM.,xqqx,xqqx,,AUSTIN,TX,78701,6/30/2009,"2,000.00",,,,,,,,,,58133,1,6116725,0,7/15/2009,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,A&M PAC,xqqx,xqqx,,AUSTIN,TX,78768-4609,12/7/2009,250,,,,,,,,,,58133,202,6539652,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,ACT FOR TEXAS CLASSROOM TEACHER ASSOCIATION,xqqx,xqqx,,AUSTIN,TX,78767,10/1/2009,"1,500.00",,,,,,,,,,58133,145,6539653,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ADAMS,xqqx,GLENN,,FORT WORTH,TX,76102,9/15/2009,250,,,,,,,,,,58133,67,6539654,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ANDERSON,xqqx,MARY KATHRYN,Ms.,FORT WORTH,TX,76109,10/6/2009,50,,,,,,,,,,58133,167,6539655,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ANNUNZIATO,xqqx,TOM,Mr.,FORT WORTH,TX,76133,9/4/2009,250,,,,,,,,,,58133,32,6539656,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,AUGUST,xqqx,ARISSA,Dr.,DECATUR,TX,76234,12/31/2009,150,,,,,,,,,,58133,211,6539657,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CHURCHILL,xqqx,MAC,Mr.,FORT WORTH,TX,76137,9/25/2009,100,,,,,,,,,,58133,104,6539673,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,AVONDET,xqqx,KEVIN,Mr.,FORT WORTH,TX,76107,10/1/2009,100,,,,,,,,,,58133,155,6539659,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FIERKE,xqqx,LINDA S.,Mrs.,FORT WORTHY,TX,76109,10/1/2009,100,,,,,,,,,,58133,134,6539698,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BERRY,xqqx,MICHAEL,Mr.,FORT WORTH,TX,76116,10/20/2009,250,,,,,,,,,,58133,17,6539661,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BETTIS,xqqx,WILLIAM S.,Mr.,BENBROOK,TX,76132,10/6/2009,300,,,,,,,,,,58133,169,6539662,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BLACK,xqqx,TIMOTHY,Dr.,FORT WOTH,TX,76132,9/4/2009,250,,,,,,,,,,58133,33,6539663,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,BLACKRIDGE,xqqx,xqqx,,AUSTIN,TX,78701,9/8/2009,"1,000.00",,,,,,,,,,58133,62,6539664,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BLUE,xqqx,SUSAN,Dr.,FORT WORTH,TX,76104,9/8/2009,250,,,,,,,,,,58133,49,6539665,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BOEHM,Jr.,HENRY J.,Dr.,BRENHAM,TX,77833-9215,9/8/2009,100,,,,,,,,,,58133,45,6539666,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BOWMAN,xqqx,W. PAUL,Dr.,FORT WORTH,TX,76132-4574,9/4/2009,100,,,,,,,,,,58133,34,6539667,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BRADLEY,xqqx,WILLIAM,Dr.,FORT WORTH,TX,76133-7046,9/8/2009,250,,,,,,,,,,58133,58,6539668,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BUCK,xqqx,ERNEST D,Dr.,CORPUS CHRIST,TX,78411,10/5/2009,250,,,,,,,,,,58133,157,6539669,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BURLINGAME,xqqx,ROBERT G.,Dr.,SHERMAN,TX,75092-5138,12/7/2009,150,,,,,,,,,,58133,203,6539670,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,AUGUSTAT,xqqx,EDWIN,Dr.,FORT WORTH,TX,76109,9/8/2009,100,,,,,,,,,,58133,57,6539658,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,KEY,xqqx,PATRICIA A.,Mrs.,FORT WORTH,TX,76109,10/1/2009,100,,,,,,,,,,58133,123,6539734,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FARMER,xqqx,STEPHEN,Mr.,BEDFORD,TX,76021,12/31/2009,150,,,,,,,,,,58133,213,6539696,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/8/2009,500,,,,,,,,,,58133,63,6539724,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2009,500,,,,,,,,,,58133,186,6539725,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HUNSAKER,xqqx,JERRY,Dr.,CORPUS CHRISTI,TX,78411,9/24/2009,150,,,,,,,,,,58133,92,6539726,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HYER,xqqx,REX,Dr.,FORT WORTH,TX,76135-4404,9/8/2009,100,,,,,,,,,,58133,54,6539727,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,JANKE,xqqx,MARILYN,Ms.,DOUBLE OAK,TX,75067,9/15/2009,150,,,,,,,,,,58133,71,6539728,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,JENNINGS,xqqx,ANTHONY,Mr.,HOUSTON,TX,77062,10/5/2009,250,,,,,,,,,,58133,161,6539729,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,JONES,xqqx,DUDLEY D.,Dr.,MANSFIELD,TX,76063,12/7/2009,100,,,,,,,,,,58133,206,6539730,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,KAGELER,xqqx,WOODY,Dr.,FORT WORTH,TX,76112,9/8/2009,250,,,,,,,,,,58133,55,6539731,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HENDERSON,xqqx,STEWART R.,Mr.,FORT WORTH,TX,76109,11/9/2009,100,,,,,,,,,,58133,173,6539722,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,KELLY,Jr.,DEE,Mr.,FORT WORTH,TX,76107-1639,9/4/2009,100,,,,,,,,,,58133,27,6539733,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HELDRIDGE,xqqx,TOD C.,Dr.,BEDFORD,TX,76021,9/24/2009,100,,,,,,,,,,58133,99,6539721,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,KLEUSER,xqqx,THOMAS M.,Dr.,FORT WORTH,TX,76116-9327,9/15/2009,250,,,,,,,,,,58133,72,6539735,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,KOWALSKI,xqqx,DEBRA,Dr.,FORT WORTH,TX,76132,9/4/2009,"1,000.00",SELF EMPLOYED,PHYSICIAN,,,,,,,,58133,37,6539736,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,LABOVITZ,xqqx,JACK,Mr.,FORT WORTH,TX,76109,9/25/2009,100,,,,,,,,,,58133,110,6539737,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,LANCASTER,xqqx,DAVID,Mr.,CROWLEY,TX,76036,10/6/2009,100,,,,,,,,,,58133,166,6539738,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,LANFORD,xqqx,BEN,Mr.,PLANO,TX,75093,9/8/2009,500,MAJESTIC LIQUOR STORES INC.,PRESIDENT,,,,,,,,58133,60,6539739,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,LAPHAM,xqqx,JOHN,Mr.,FORT WORTH,TX,76107,10/1/2009,100,,,,,,,,,,58133,124,6539740,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,LEITO,III,JAMES,Mr.,FORT WORTH,TX,76109,9/4/2009,250,,,,,,,,,,58133,25,6539741,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,LEONARD,xqqx,BOB,,FORT WORTH,TX,76109,11/9/2009,250,,,,,,,,,,58133,178,6539742,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,LEONARD,xqqx,MARTHA V.,Ms.,FORT WORTH,TX,76107,9/4/2009,500,SELF,RETIRED,,,,,,,,58133,26,6539743,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,xqqx,xqqx,,AUSTIN,TX,78760,10/1/2009,500,SELF,ATTORNEY'S,,,,,,,,58133,143,6539744,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,KAMM,xqqx,ROBERT R.,Mr.,AUSTIN,TX,78701,11/17/2009,100,,,,,,,,,,58133,181,6539732,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GLOGAU,xqqx,ALEXANDER,Dr.,PLANO,TX,75093,12/31/2009,100,,,,,,,,,,58133,208,6539710,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FLEEGER,xqqx,DAVID,Dr.,AUSTIN,TX,78733,9/25/2009,100,,,,,,,,,,58133,106,6539699,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FLOYD,xqqx,GARY,Dr.,ROANOKE,TX,76262,10/1/2009,100,,,,,,,,,,58133,135,6539700,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FLOYD,xqqx,ROBERT M.,Mr.,AUSTIN,TX,78730-1498,10/1/2009,100,,,,,,,,,,58133,136,6539701,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FREEDMAN,xqqx,LYLE E.,Dr.,FORT WORTH,TX,76115,9/17/2009,150,,,,,,,,,,58133,89,6539702,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FROSSARD,xqqx,M. SUZANNE,Ms.,FORT WORTH,TX,76109,9/25/2009,100,,,,,,,,,,58133,108,6539703,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GARCIA,xqqx,CHRIS F.,Mr.,FORT WORTH,TX,76116-6315,10/1/2009,100,,,,,,,,,,58133,137,6539704,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GARNETT,xqqx,SUSAN,Ms.,FORT WORTH,TX,76109,10/1/2009,100,,,,,,,,,,58133,138,6539705,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GARRETSON,xqqx,MELISSA,Dr.,STEPHENVILLE,TX,76401,10/5/2009,500,COOK CHILDRENS PHYSICIAN'S NETWORK,PHYSICIAN,,,,,,,,58133,159,6539706,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,GARY FICKES CAMPAIGN,xqqx,xqqx,,HURST,TX,76054,10/1/2009,100,,,,,,,,,,58133,133,6539707,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HENDRICKS,xqqx,DAVID,Dr.,FORT WORTH,TX,76107,9/25/2009,200,,,,,,,,,,58133,115,6539723,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GEORGE,xqqx,RICHARD E.,Dr.,LUBBOCK,TX,79407,9/17/2009,100,,,,,,,,,,58133,80,6539709,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,LOCKHEED MARTIN CORPORATION EMPLOYEES PAC,xqqx,xqqx,,ARLINGTON,VA,22202,11/9/2009,500,,,,,,,,,,58133,180,6539745,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GONZALEZ,Jr.,RUBEN,Mr.,FORT WORTH,TX,76132,10/1/2009,100,,,,,,,,,,58133,139,6539711,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,GOOD GOVERNMENT FUND,xqqx,xqqx,,FORT WORTH,TX,76102,10/1/2009,500,,,,,,,,,,58133,141,6539712,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GOODMAN,xqqx,TOBY,Mr.,ARLINGTON,TX,76011,9/25/2009,250,,,,,,,,,,58133,114,6539713,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GORDON,xqqx,WILLIAM,Mr.,FORT WORTH,TX,76133,9/4/2009,100,,,,,,,,,,58133,30,6539714,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GROSS,xqqx,ROBERT,Dr.,DALLAS,TX,75204,9/17/2009,250,,,,,,,,,,58133,84,6539715,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GWIN,xqqx,JOHN F.,Dr.,FORT WORTH,TX,76109,11/9/2009,250,,,,,,,,,,58133,175,6539716,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HANCHER,xqqx,TOM,Dr.,COLUMBUS,TX,78934,9/24/2009,100,,,,,,,,,,58133,97,6539717,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HANCOCK,xqqx,KENNETH C.,Mr.,FORT WORTH,TX,76109,10/6/2009,250,,,,,,,,,,58133,165,6539718,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HARGROVE,xqqx,WILLIAM ODELL,Dr.,FORT WORTH,TX,76110,11/9/2009,100,,,,,,,,,,58133,176,6539719,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HARPER,xqqx,JAMES D.,Dr.,FORT WORTH,TX,76107,11/9/2009,100,,,,,,,,,,58133,179,6539720,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GENZEL,xqqx,ROBERT,Mr.,SOUTHLAKE,TX,76092,12/7/2009,150,,,,,,,,,,58133,194,6539708,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,TEXAS NURSERY & LANDSCAPE ASSN. PAC,xqqx,xqqx,,AUSTIN,TX,78745-6698,10/22/2010,500,,,,,,,,,,58133,19,7402160,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,JUNIOR AND COMMUNITY COLLEGE PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/22/2010,500,,,,,,,,,,58133,34,7402149,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",IND,KREBEL,xqqx,STEVE,Dr.,FORT WORTH,TX,76248,10/22/2010,250,,,,,,,,,,58133,26,7402150,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",IND,KROLL,xqqx,CARRIE,Dr.,DRIPPING SPRINGS,TX,78620-5277,10/22/2010,500,TEXAS PEDIATRIC SOCIETY,DIRECTOR OF ADVOCACY AND HEALTY POLICY,,,,,,,,58133,13,7402151,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,MEDICAL DEFENSE PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/22/2010,"2,500.00",,,,,,,,,,58133,15,7402152,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,MERCK EMPLOYEES PAC,xqqx,xqqx,,WASHINGTON,DC,20004,10/23/2010,600,,,,,,,X,C00097485,,58133,37,7402153,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,MIKE MONCRIEF CAMPAIGN,xqqx,xqqx,,FORT WORTH,TX,76102,9/28/2010,250,,,,,,,,,,58133,6,7402154,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,Q PAC,xqqx,xqqx,,FORT WORTH,TX,76102,10/22/2010,"1,500.00",,,,,,,,,,58133,17,7402155,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",IND,REASER,III,VERNON,Mr.,BELLAIRE,TX,77401,10/22/2010,"1,000.00",SELF,ATTORNEY,,,,,,,,58133,24,7402156,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,TEXAS APARTMENT ASSN. PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,58133,16,7402157,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,STROCK,xqqx,CHRISTINE R.,Ms.,FORT WORTH,TX,76109,7/7/2010,250,,,,,,,,,,58133,3,7270863,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,TEXAS HOUSE LEADERSHIP FUND,xqqx,xqqx,,AUSTIN,TX,78701,9/28/2010,"2,500.00",,,,,,,,,,58133,4,7402159,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",IND,HUCKABEE,xqqx,CHRISTOPHER,Mr.,FORT WORTH,TX,76109,10/22/2010,"2,500.00",HUCKABEE INC.,ARCHITECT,,,,,,,,58133,9,7402146,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,TEXAS PODIATRIC MEDICAL ASSN OF PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/22/2010,500,,,,,,,,,,58133,20,7402161,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,TEXAS RESTAURANT ASSN. PAC,xqqx,xqqx,,AUSTIN,TX,78767,10/22/2010,500,,,,,,,,,,58133,21,7402162,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,TEXO PAC,xqqx,xqqx,,DALLAS,TX,75229,10/22/2010,500,,,,,,,,,,58133,22,7402163,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",IND,THOMAS,xqqx,MARGARET L.,Ms.,FORT WORTH,TX,76133,9/24/2010,60,,,,,,,,,,58133,2,7402164,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,TX FRIENDS OF TIME WARNER,xqqx,xqqx,,HOUSTON,TX,77056-6550,10/22/2010,500,,,,,,,,,,58133,18,7402165,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,A&M PAC,xqqx,xqqx,,AUSTIN,TX,78768-4609,12/10/2010,500,,,,,,,,,,58133,33,7640630,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,ABBOTT LABORATORIES EMPLOYEE PAC,xqqx,xqqx,,ABBOTT PARK,IL,60064,11/10/2010,500,,,,,,,X,C00040279,,58133,1,7640631,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,AMERICAN PHARMACY INC. GPAC,xqqx,xqqx,,CORPUS CHRISTI,TX,78401,11/30/2010,250,,,,,,,,,,58133,11,7640632,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,AMERIGROUP CORPORATION TEXAS PAC,xqqx,xqqx,,VIRGINIA BEACH,VA,23462,12/10/2010,500,,,,,,,,,,58133,29,7640633,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,TEXAS DENTAL ASSN. PAC,xqqx,xqqx,,AUSTIN,TX,78704,9/28/2010,"1,000.00",,,,,,,,,,58133,5,7402158,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,BEEF PAC,xqqx,xqqx,,AMARILLO,TX,79106,10/22/2010,500,,,,,,,,,,58133,31,7402136,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,STRONG,xqqx,GARY,Dr.,FORT WORTH,TX,76109,8/12/2010,500,COOK CHILDREN'S PHYSICIAN NETWORK,PHYSICIAN,,,,,,,,58133,14,7270864,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,TEXAS ACADEMY OF FAMILY PHYSICIANS PAC,xqqx,xqqx,,AUSTIN,TX,78727,9/17/2010,250,,,,,,,,,,58133,88,7270865,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/17/2010,500,,,,,,,,,,58133,91,7270867,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,TISDELL,xqqx,SCOTT,Dr.,ARLINGTON,TX,76012,9/7/2010,200,,,,,,,,,,58133,23,7270869,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,TODD,xqqx,JOE,Dr.,FORT WORTH TX,TX,76109-2601,7/23/2010,250,,,,,,,,,,58133,9,7270870,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,TREPAC,xqqx,xqqx,,AUSTIN,TX,78768-2246,7/7/2010,"1,000.00",,,,,,,,,,58133,4,7270871,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,VORA,xqqx,HUJEFA,Dr.,ARLINGTON,TX,76015,9/7/2010,250,,,,,,,,,,58133,22,7270872,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,WILSON,xqqx,JAMES,Mr.,FORT WORTH,TX,76107,9/17/2010,250,,,,,,,,,,58133,69,7270873,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,WYLIE,xqqx,KEVIN,Dr.,IRVING,TX,75062-6540,9/8/2010,150,,,,,,,,,,58133,51,7270874,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,JOHNSON & JOHNSON PAC,xqqx,xqqx,,NEW BRUSWICK,NJ,08933-7204,10/22/2010,500,,,,,,,X,C00010983,,58133,11,7402148,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,ATMOS ENERGY PAC,xqqx,xqqx,,DALLAS,TX,75240,9/28/2010,"1,000.00",,,,,,,,,,58133,3,7402135,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,INDEPENDENT BANKERS ASSN. OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/22/2010,500,,,,,,,,,,58133,10,7402147,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",IND,BETTIS,xqqx,WILLIAM S.,Mr.,BENBROOK,TX,76132,10/22/2010,250,,,,,,,,,,58133,27,7402137,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,BLUE CROSS AND BLUE SHIELD OF TEXAS STATE PAC,xqqx,xqqx,,DALLAS,TX,75265,10/23/2010,500,,,,,,,,,,58133,36,7402138,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,CHARLIE GEREN CAMPAIGN,xqqx,xqqx,,FORT WORTH,TX,76101,10/22/2010,"1,000.00",,,,,,,,,,58133,8,7402139,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,COALITION FOR BETTER TRANSPORTATION,xqqx,xqqx,,DALLAS,TX,75221,10/23/2010,"1,000.00",,,,,,,,,,58133,35,7402140,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,COMMITTEE FOR PUBLIC SAFETY,xqqx,xqqx,,FORT WORTH,TX,76102,10/22/2010,"1,000.00",,,,,,,,,,58133,28,7402141,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",IND,DAMBRO,xqqx,NANCY,Dr.,FORT WORTH,TX,76109-1055,10/22/2010,100,,,,,,,,,,58133,23,7402142,0,10/25/2010,,
