"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Texas Veterinary Medical Assn,xqqx,xqqx,,Austin,TX,78754,4/5/2010,500,,,,,,,,,,58397,201,7228410,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Steward,xqqx,Jim,,levelland,TX,79336,3/4/2010,100,,,,,,,,,,58397,142,7228397,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Stephens,xqqx,Darrell,,Farwell,TX,79325,3/4/2010,100,,,,,,,,,,58397,141,7228396,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Stamps,xqqx,Gaylon,,Panhandle,TX,79068,1/8/2010,100,,,,,,,,,,58397,190,7228395,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Stahl,xqqx,Brent,,Austin,TX,78759,3/30/2010,500,Stahl Bernal & Davies,Attorney,,,,,,,,58397,209,7228394,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Stafford,xqqx,Gwendolyn,,Lubbock,TX,79413,3/2/2010,100,,,,,,,,,,58397,115,7228393,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Sparks,xqqx,Cheri,Dr.,Big Spring,TX,79720,6/30/2010,100,,,,,,,,,,58397,232,7228392,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Southwestern Committee on Political Education,xqqx,xqqx,,Amarillo,TX,79105,5/3/2010,500,,,,,,,,,,58397,194,7228391,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Southwestern Committee on Political Education,xqqx,xqqx,,Amarillo,TX,79105,3/30/2010,"1,000.00",,,,,,,,,,58397,212,7228390,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Talbott,xqqx,Alta,,Crosbyton,TX,79322,2/19/2010,200,,,,,,,,,,58397,65,7228400,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,UTU Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/30/2010,500,,,,,,,,,,58397,226,7228418,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Weaver,xqqx,Boosie,,Big Spring,TX,79720,2/19/2010,200,,,,,,,,,,58397,63,7228428,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Weaver,xqqx,Bill & Sue,,Post,TX,79356,3/4/2010,500,Self,Farmer,,,,,,,,58397,118,7228427,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Walker,xqqx,Jonette McElroy,,Lubbock,TX,79413,2/22/2010,100,,,,,,,,,,58397,75,7228426,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Walker,xqqx,Gary,,Plains,TX,79355,3/16/2010,704,Self,Consultant,,,,,,,Personal plane transportation,58397,246,7228425,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Walker,xqqx,Darl & Ann,,Floydada,TX,79235,2/21/2010,250,,,,,,,,,,58397,82,7228424,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Walker,xqqx,Bill & Kathy,,Floydada,TX,79235,2/23/2010,25,,,,,,,,,,58397,89,7228423,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Vines,xqqx,Mary,,Lubbock,TX,79493,6/25/2010,150,,,,,,,,,,58397,236,7228422,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Verett,xqqx,Steve,,Lubbock,TX,79423,2/11/2010,500,Self Employed,Farmer,,,,,,,,58397,28,7228421,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"1,500.00",,,,,,,,,,58397,243,7228408,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Van Hoose,xqqx,Dick & Sharon,,Lorenzo,TX,79343,3/5/2010,100,,Superintendent,,,,,,,,58397,155,7228419,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Texas Trial Lawyers Assoc PAC,xqqx,xqqx,,Austin,TX,78767,3/30/2010,"1,000.00",,PAC,,,,,,,,58397,222,7228409,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Turner,xqqx,Stephen,,Big Spring,TX,79720,3/21/2010,100,,,,,,,,,,58397,172,7228417,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Havens,Jr.,R.G.,,Post,TX,79356-9407,2/22/2010,500,Self Employed,Farmer/Rancher,,,,,,,,58397,73,7228282,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Thomas,xqqx,Jimmy,,Gail,TX,79738,2/16/2010,25,,,,,,,,,,58397,59,7228415,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Kernell Brothers,xqqx,xqqx,,Plainview,TX,79072,1/22/2010,250,,,,,,,,,,58397,6,7228310,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,The Garcia Group,xqqx,xqqx,,Austin,TX,78701,4/29/2010,48.34,,,,,,,,,Expense for fundraiser at Austin Club,58397,185,7228413,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,The Condra Law Firm,xqqx,xqqx,,Lubbock,TX,79408,2/26/2010,100,,,,,,,,,,58397,101,7228412,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,The American Electric Power Company-TCRG,xqqx,xqqx,,Austin,TX,78701,3/30/2010,"1,000.00",,,,,,,,,,58397,227,7228411,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Smith,xqqx,Vida,,Crosbyton,TX,79322,2/18/2010,25,,,,,,,,,,58397,40,7228389,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Verett,xqqx,Eddie,,Ralls,TX,79357,2/11/2010,500,self,Farmer,,,,,,,,58397,27,7228420,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,9/8/2009,500,,,,,,,,,,58397,3,6604413,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,SaPAC,xqqx,xqqx,,San Antonio,TX,78296,12/2/2009,250,,,,,,,,,,58397,55,6604404,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,White,xqqx,Terry,,Amarillo,TX,79121,10/12/2009,50,,,,,,,,,,58397,26,6604421,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Wedel,xqqx,James,,Muleshoe,TX,79347-6649,9/1/2009,250,,,,,,,,,,58397,5,6604420,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Turner,xqqx,Jeffery,,Garden City,TX,79739,9/14/2009,50,,,,,,,,,,58397,15,6604419,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Tunnell,xqqx,Graddy,,Plainview,TX,79072,9/8/2009,250,,,,,,,,,,58397,17,6604418,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Trial Lawyers Assoc PAC,xqqx,xqqx,,Austin,TX,78767,7/1/2009,500,,PAC,,,,,,,,58397,23,6604417,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Independent Ginners Assoc.,xqqx,xqqx,,Brownwood,TX,76804-1182,10/19/2009,350,,,,,,,,,,58397,50,6604416,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Wied,xqqx,David,,New Home,TX,79383,9/14/2009,50,,,,,,,,,,58397,11,6604423,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,9/14/2009,192.83,,,,,,,,,Appreciation Luncheon,58397,56,6604414,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,ACT For Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,2/22/2010,"1,500.00",,,,,,,,,,58397,76,7228207,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,12/21/2009,500,,,,,,,,,,58397,46,6604412,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texans for Better Education,xqqx,xqqx,,Houston,TX,77024,11/9/2009,"5,000.00",,,,,,,,,,58397,52,6604411,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Taylor,xqqx,Daniel,,Ropesville,TX,79358,10/19/2009,100,,,,,,,,,,58397,42,6604410,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Taubert,xqqx,Willis,,Cotton Center,TX,79021-0378,9/14/2009,50,,,,,,,,,,58397,14,6604409,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Street,xqqx,Barry,,Kress,TX,79052,10/19/2009,200,,,,,,,,,,58397,41,6604408,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Stavinoha,xqqx,B.,,Arlington,TX,76017,10/12/2009,50,,,,,,,,,,58397,31,6604407,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Smith,xqqx,Paul,,Omaha,NE,68114,12/28/2009,"2,500.00",Tenaska 1044 N. 115th St Suite 400 Omaha NE 68154,Executive,,,,,,,,58397,54,6604406,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Henley,xqqx,Greg,,Tahoka,TX,79373,3/4/2010,100,,,,,,,,,,58397,129,7228284,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Farm Bureau Ag Fund,xqqx,xqqx,,Waco,TX,76702,10/21/2009,"2,500.00",,,,,,,,,,58397,51,6604415,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Bird,xqqx,Miriam,,Lorenzo,TX,79343,3/3/2010,50,,,,,,,,,,58397,117,7228216,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Brummett,xqqx,James C.,,Lubbock,TX,79423,1/21/2010,100,,,,,,,,,,58397,5,7228225,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Brown,Jr.,Harold P. & H. Pharis,,Lubbock,TX,79410,2/12/2010,500,,Attorney/ Rancher,,,,,,,,58397,38,7228224,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Brown,xqqx,Earl,,Brownfield,TX,79316,3/4/2010,100,,,,,,,,,,58397,120,7228223,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Brooks Ellisons Farms,xqqx,xqqx,,Crosbyton,TX,79322,2/11/2010,100,,Farmer,,,,,,,,58397,23,7228222,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Brink,xqqx,James & Pamela,,Lubbock,TX,79413-4903,2/26/2010,100,,,,,,,,,,58397,96,7228221,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Boedeker,xqqx,Luke,,Quitaque,TX,79255,1/8/2010,250,,,,,,,,,,58397,189,7228220,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Boardman,xqqx,Nathan,Mr.,Crosbyton,TX,79322,1/7/2010,500,Crosbyton Seed Co.,seed business owner,,,,,,,,58397,1,7228219,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/1/2009,500,,PAC,,,,,,,,58397,24,6604422,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,4/2/2010,"1,000.00",Blackridge,Lobbyist Firm,,,,,,,,58397,178,7228217,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Roseman,xqqx,Donald,,Houston,TX,77024,10/12/2009,50,,,,,,,,,,58397,34,6604403,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Belk,xqqx,James & Betty,,Plainview,TX,79072,4/30/2010,105.29,,,,,,,,,Expense to purchase helium for parade,58397,181,7228215,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,1/14/2010,"1,500.00",,,,,,,,,,58397,7,7228214,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/19/2010,25.01,,,,,,,,,Expense for fundraiser at Austin Club,58397,183,7228213,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Anderson,xqqx,Nancy,,Midland,TX,79706,2/16/2010,100,self,Accountant,,,,,,,,58397,60,7228212,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Allen,xqqx,Brice & Connie,,Crosbyton,TX,79322,2/11/2010,50,,,,,,,,,,58397,18,7228211,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Adams,xqqx,Mr. & Mrs. Allan,,Ralls,TX,79357,3/9/2010,500,Adams Funeral Home,Owner of Funeral Home,,,,,,,,58397,157,7228210,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Adams,xqqx,Mildred,,Brownfield,TX,79316,2/18/2010,50,,,,,,,,,,58397,50,7228209,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Adams,xqqx,Bobby,,Crosbyton,TX,79322,2/12/2010,100,,,,,,,,,,58397,32,7228208,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,4/30/2010,25.01,Blackridge,Lobbyist Firm,,,,,,,Expense for fundraiser at Austin Club,58397,184,7228218,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/8/2009,500,Blackridge,Lobbyist Firm,,,,,,,,58397,1,6604373,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Shurbet,xqqx,Mack,,Plainview,TX,79072,11/25/2009,100,,,,,,,,,,58397,45,6604405,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Darlow,xqqx,Michael,,Bellaire,TX,77401,10/12/2009,50,,,,,,,,,,58397,35,6604381,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Crawford,xqqx,David,,Fort Worth,TX,76132,10/12/2009,50,,,,,,,,,,58397,33,6604380,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Collins,xqqx,James,,Lubbock,TX,79408,9/2/2009,500,Perdue Brandon Fielder Collins & Mott LLP,Attorney,,,,,,,,58397,8,6604379,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Collier,xqqx,WR,,Lubbock,TX,79401,10/2/2009,250,,,,,,,,,,58397,21,6604378,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Byars,xqqx,Tom,,Lockney,TX,79241,8/14/2009,50,,,,,,,,,,58397,10,6604377,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Burleson,xqqx,Heethe,,Lubbock,TX,79424,9/14/2009,50,,,,,,,,,,58397,13,6604376,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Ellison,xqqx,Tony & Debbie,,Lubbock,TX,79424-2605,9/2/2009,"1,000.00",Perdue Brandon Fielder Collins & Mott LLP,Attorney,,,,,,,,58397,9,6604383,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Brandon,xqqx,Larry,,Amarillp,TX,79105,10/12/2009,50,,,,,,,,,,58397,39,6604374,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Fred,xqqx,Prentice,,Levelland,TX,79336,10/19/2009,50,,,,,,,,,,58397,44,6604384,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Beall,xqqx,Tab,,Tyler,TX,75710,10/12/2009,50,,,,,,,,,,58397,29,6604372,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Banks,xqqx,John,,Austin,TX,78748,10/12/2009,50,,,,,,,,,,58397,37,6604371,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Baer,xqqx,Jeanmarie,Ms.,Wichita Falls,TX,76309,10/12/2009,50,,,,,,,,,,58397,30,6604370,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Anderson,xqqx,John C.,,Plainview,TX,79072,9/8/2009,250,,,,,,,,,,58397,18,6604369,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,419577,"Heflin, Joe",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/29/2009,700,,,,,,,,,Voter File Access,58397,1,6039235,0,7/13/2009,,
"Heflin, Joe",RCPT,COH,A1,419577,"Heflin, Joe",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/25/2009,500,,,,,,,,,,58397,6,6039234,0,7/13/2009,,
"Heflin, Joe",RCPT,COH,A1,419577,"Heflin, Joe",IND,Dulaney,xqqx,Norman,,Plainview,TX,79072,6/22/2009,500,self,Dulaney Auto Parts,,,,,,,,58397,2,6039233,0,7/13/2009,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Burton,xqqx,Larry,,Spur,TX,79370,9/9/2010,25,,,,,,,,,,58397,152,7259763,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Brennen,xqqx,Kevin,,Amarillo,TX,79109,10/12/2009,50,,,,,,,,,,58397,27,6604375,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Martin,xqqx,Jack,,Petersburg,TX,79250,9/14/2009,50,,,,,,,,,,58397,16,6604393,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Quattlebaum,xqqx,Bill,,Floydada,TX,79235,10/19/2009,100,,,,,,,,,,58397,40,6604402,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Political Action Committee of Independent Insurance Agents of TX,xqqx,xqqx,,Austin,TX,78768,11/30/2009,500,,,,,,,,,,58397,48,6604401,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,9/2/2009,"1,500.00",law firm,attorneys,,,,,,,,58397,6,6604400,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Mott,xqqx,Robert,,Houston,TX,77009,10/12/2009,50,,,,,,,,,,58397,36,6604399,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Monroe,xqqx,Laura,,Lubbock,TX,79416,9/2/2009,500,Perdue Brandon Fielder Collins & Motts LLP,Attorney,,,,,,,,58397,7,6604398,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,McLaughlin,xqqx,Gregg,,Arlington,TX,76017,10/12/2009,50,,,,,,,,,,58397,32,6604397,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,McLaren,xqqx,Gary & Andra,,Lubbock,TX,79413,9/14/2009,50,,,,,,,,,,58397,12,6604396,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,xqqx,xqqx,,Dallas,TX,75201,10/26/2009,750,,,,,,,,,,58397,49,6604382,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Mason,xqqx,Bill,,Plainview,TX,79072,10/19/2009,50,,,,,,,,,,58397,53,6604394,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Buckner,xqqx,Fredda,,Roby,TX,79543,3/4/2010,100,,,,,,,,,,58397,122,7228228,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Lerew,xqqx,Harold,,Wichita Falls,TX,76308,10/12/2009,50,,,,,,,,,,58397,28,6604392,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Jackson,xqqx,Dan & Michele,,Meadow,TX,79345,9/14/2009,75,,,,,,,,,,58397,19,6604391,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Hudson,xqqx,David,Mr.,Tyler,TX,75711,10/12/2009,50,,,,,,,,,,58397,25,6604390,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Hills,xqqx,Robert,,Edgewater,MD,21037-1212,7/10/2009,100,,,,,,,,,,58397,2,6604389,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,7/1/2009,500,,PAC,,,,,,,,58397,22,6604388,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Hilburn,xqqx,Scott,,Lubbock,TX,79424,10/19/2009,200,,,,,,,,,,58397,43,6604387,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Haldenby,xqqx,Roger,,Lubbock,TX,79424,9/24/2009,100,,,,,,,,,,58397,20,6604386,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Griffin,xqqx,David,,Dripping Springs,TX,78620,10/12/2009,50,,,,,,,,,,58397,38,6604385,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,McArthur,xqqx,Woodie & Linda,,Spur,TX,79370,11/9/2009,100,,,,,,,,,,58397,47,6604395,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hardin,xqqx,William,,Floydada,TX,79235,4/13/2010,100,,,,,,,,,,58397,197,7228277,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Bryan,xqqx,Roger,,Winters,TX,79567,3/4/2010,100,,,,,,,,,,58397,121,7228226,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hoffman,xqqx,Courtney,,Austin,TX,78763,3/30/2010,50,,,,,,,,,,58397,196,7228287,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,3/30/2010,"1,000.00",,PAC,,,,,,,,58397,228,7228286,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Herrington,xqqx,Lex,,Floydada,TX,79235,2/11/2010,200,,,,,,,,,,58397,20,7228285,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hazlewood,xqqx,Anne,,Lubbock,TX,79410,6/25/2010,250,,,,,,,,,,58397,240,7228283,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hassen,xqqx,Fareed,,Stamford,TX,79553,2/8/2010,100,,,,,,,,,,58397,10,7228281,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hartsell,xqqx,Truitt,,Plainview,TX,79072,3/5/2010,50,,,,,,,,,,58397,154,7228280,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Horn,xqqx,Van,,Crosbyton,TX,79322,3/8/2010,100,,,,,,,,,,58397,156,7228289,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hardy,xqqx,Don & Carolyn J.,,Floydada,TX,79235,2/23/2010,500,Hardy Engines,Sales - Race Cars,,,,,,,,58397,83,7228278,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,HosPAC,xqqx,xqqx,,Austin,TX,78761-5587,3/30/2010,"1,000.00",,,,,,,,,,58397,221,7228290,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Harder,xqqx,Mike & Sharon,,Plainview,TX,79072,3/1/2010,50,,,,,,,,,,58397,107,7228276,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Harbin,xqqx,Billy,,Floydada,TX,79235,3/4/2010,100,,,,,,,,,,58397,128,7228275,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Haldenby,xqqx,Roger,,Lubbock,TX,79424,2/26/2010,100,,,,,,,,,,58397,95,7228274,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Haigler,xqqx,Becky,,Shreveport,LA,71118,4/26/2010,200,,,,,,,,,,58397,199,7228273,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,3/30/2010,100,,,,,,,,,,58397,218,7228272,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hackney,xqqx,Clint,,Austin,TX,78701,5/7/2010,25.01,,,,,,,,,Expense for Fundraiser at Austin Club,58397,175,7228271,1,9/26/2010,,
