"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Diaz,xqqx,Christopher,,Houston,TX,77029,8/20/2009,50,,,,,,,,,,57411,52,6501796,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Discos y Novedades Memo,xqqx,xqqx,,Houston,TX,77011,8/17/2009,250,,,,,,,,,,57411,26,6501797,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002,10/5/2009,500,,,,,,,,,,57411,82,6501785,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Rountree,xqqx,Johnnie,,Pasadena,TX,77504,8/10/2009,100,,,,,,,,,,57411,28,6501856,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Noriega,xqqx,Richard,,Houston,TX,77023,8/20/2009,100,,,,,,,,,,57411,64,6501843,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,8540,8/19/2009,500,,,,,,,X,C00366559,,57411,72,6501844,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Parreno,xqqx,Mishell,,San Diego,CA,92108,8/18/2009,100,,,,,,,,,,57411,30,6501845,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Perez,xqqx,Diana,,Houston,TX,77084,8/20/2009,250,,,,,,,,,,57411,36,6501846,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Pipefitters Local Union No. 211 COPE,xqqx,xqqx,,Houston,TX,77017-1999,8/24/2009,500,,,,,,,,,,57411,88,6501847,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Planned Parenthood of Houston and Southeast Texas Action Fund,xqqx,xqqx,,Houston,TX,77004,8/20/2009,100,,,,,,,,,,57411,7,6501848,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Plumbers Local Union No. 68 PAC Fund,xqqx,xqqx,,Houston,TX,77249,9/21/2009,"1,000.00",,,,,,,,,,57411,84,6501849,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Republic Services Inc.,xqqx,xqqx,,Phoenix,AZ,85054,8/31/2009,500,,,,,,,X,C00460162,,57411,83,6501850,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Navarro,xqqx,Guadalupe,,Houston,TX,77072,8/20/2009,50,,,,,,,,,,57411,51,6501842,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Rodas,xqqx,Eric & Claudia,,Spring,TX,77388,8/20/2009,50,,,,,,,,,,57411,41,6501853,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Ronald Green for Houston City Council Campaign,xqqx,xqqx,,Houston,TX,77002,8/20/2009,100,,,,,,,,,,57411,68,6501855,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Sheehan,xqqx,J. Scott,,Houston,TX,77002,8/20/2009,100,,,,,,,,,,57411,90,6501858,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Sorola-Pohlman,xqqx,Lenora,,Houston,TX,77008,8/20/2009,50,,,,,,,,,,57411,49,6501859,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Spectra Energy Corp.,xqqx,xqqx,,Houston,TX,77056,10/19/2009,500,,,,,,,,,,57411,80,6501860,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Stewart,xqqx,Tommy,,Humble,TX,77396,8/11/2009,500,Gulf Winds International,President,,,,,,,,57411,14,6501861,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Jimenez,xqqx,Ginger,,Galena Park,TX,77547,8/20/2009,100,,,,,,,,,,57411,63,6501820,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Cantu,xqqx,Mark,,Cypress,TX,77429,8/20/2009,250,,,,,,,,,,57411,55,6501788,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,8/19/2009,500,,,,,,,,,,57411,5,6501863,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Sylvia Garcia Campaign,xqqx,xqqx,,Houston,TX,77249,8/1/2009,500,,,,,,,,,,57411,15,6501862,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Reyes,xqqx,Janie,,Houston,TX,77009,8/20/2009,200,,,,,,,,,,57411,65,6501851,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Lopez,xqqx,James,Hon.,Houston,TX,77023,8/20/2009,50,,,,,,,,,,57411,8,6501828,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Kralj,xqqx,Nicholas Elliot,,Austin,TX,78735-6489,8/20/2009,500,,,,,,,,,,57411,73,6501823,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77042,8/18/2009,250,,,,,,,,,,57411,10,6501824,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Kirkland,xqqx,Steven,,Houston,TX,77007,8/8/2009,100,,,,,,,,,,57411,17,6501822,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Schneck,xqqx,Lynda,,League City,TX,77573,8/20/2009,50,,,,,,,,,,57411,13,6501857,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Joiner,xqqx,Patricia,,Houston,TX,77024-1820,8/12/2009,100,,,,,,,,,,57411,25,6501821,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,NAIFA-TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2009,500,,,,,,,,,,57411,81,6501841,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Law Office of Peter Kelly,xqqx,xqqx,,Houston,TX,77008,8/14/2009,250,,,,,,,,,,57411,34,6501825,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002,10/16/2009,250,,,,,,,,,,57411,76,6501827,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Luna,xqqx,Al,,Houston,TX,77027,11/18/2009,500,self-employed,Attorney at Law,,,,,,,,57411,77,6501829,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Maner,xqqx,Jack,,Houston,TX,77029,8/20/2009,100,,,,,,,,,,57411,62,6501830,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Manzano,xqqx,Amy,,Houston,TX,77023,8/20/2009,100,,,,,,,,,,57411,35,6501831,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Molina,xqqx,Frank,,Houston,TX,77292,8/20/2009,25,,,,,,,,,,57411,48,6501835,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,McCoy,xqqx,Margaret,,League City,TX,77573,8/20/2009,50,,,,,,,,,,57411,53,6501832,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Muessig,xqqx,Craig,,Baytown,TX,77521,8/10/2009,100,,,,,,,,,,57411,33,6501840,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,McKinney & McKinney,xqqx,xqqx,,Houston,TX,77007,8/20/2009,"1,000.00",,,,,,,,,,57411,89,6501833,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Mostyn Law Firm,xqqx,xqqx,,Houston,TX,77007,8/20/2009,"2,500.00",,,,,,,,,,57411,70,6501839,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Mike Parrott Campaign,xqqx,xqqx,,Houston,TX,77213,8/14/2009,100,,,,,,,,,,57411,20,6501834,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Mosier,xqqx,Diane,,Houston,TX,77008,8/20/2009,100,,,,,,,,,,57411,61,6501838,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Moreno,xqqx,Gloria,,Houston,TX,77003,8/20/2009,50,,,,,,,,,,57411,54,6501837,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Monroe,xqqx,Sydsil,,Rosharon,TX,77583,8/20/2009,25,,,,,,,,,,57411,47,6501836,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Linebarger Goggan Blair & Sampson LLP PAC,xqqx,xqqx,,Austin,TX,78760,8/20/2009,500,,,,,,,,,,57411,23,6501826,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Houston Firefighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,10/11/2010,"2,500.00",,,,,,,,,,57411,6,7410462,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,57411,22,7410474,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Sheet Metal Local Union #54 PAC,xqqx,xqqx,,Houston,TX,77018,9/24/2010,400,,,,,,,,,,57411,7,7410469,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Houston Police Retired Officers Association PAC Fund,xqqx,xqqx,,Houston,TX,77252,9/24/2010,250,,,,,,,,,,57411,8,7410464,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,9/29/2010,"1,000.00",,,,,,,X,C00128512,,57411,16,7410465,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Mario Gallegos Campaign,xqqx,xqqx,,Galena Park,TX,77547,10/8/2010,500,,,,,,,,,,57411,5,7410466,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Planned Parenthood of Houston and Southeast Texas Action Fund,xqqx,xqqx,,Houston,TX,77004,10/21/2010,359.62,,,,,,,,,endorsement publication,57411,20,7410467,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,SEIU C.O.P.E,xqqx,xqqx,,Washington,DC,20005,9/29/2010,"1,500.00",,,,,,,X,C00004036,,57411,3,7410468,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,9/24/2010,"1,000.00",,,,,,,,,,57411,9,7410463,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,9/29/2010,250,,,,,,,,,,57411,15,7410470,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"2,500.00",,,,,,,,,,57411,18,7410471,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"1,000.00",Houston CPA Society (A Chapter of Texas Society of CPA) CPA,,,,,,,,,57411,24,7410461,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Texas Farm Bureau AgFund,xqqx,xqqx,,Waco,TX,76702,9/24/2010,250,,,,,,,,,,57411,2,7410473,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Zermeno,xqqx,Roy,,Houston,TX,77013,8/26/2010,50,,,,,,,,,,57411,27,7331099,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Texas Podiatric Medical Assn PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,57411,12,7410475,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767,10/22/2010,"1,000.00",,,,,,,,,,57411,23,7410476,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/29/2010,"2,500.00",,,,,,,,,,57411,19,7410477,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",IND,Wamsley,xqqx,Samuel & Dora,,Houston,TX,77029,9/24/2010,50,,,,,,,,,,57411,17,7410478,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Texas Farm Bureau AgFund,xqqx,xqqx,,Waco,TX,76702,9/24/2010,16.5,,,,,,,,,website & Facebook endorsement and press release,57411,1,7410472,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Verizon Good Government Club,xqqx,xqqx,,Austin,TX,78701,8/26/2010,500,,,,,,,,,,57411,62,7331095,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Texas AFL-CIO STATE COPE FUND,xqqx,xqqx,,Austin,TX,78711,9/1/2010,750,Texas AFL-CIO State COPE Fund,,,,,,,,,57411,63,7331086,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Texas Apartment Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,000.00",,,,,,,,,,57411,64,7331087,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,8/26/2010,500,,,,,,,,,,57411,60,7331088,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Texas State Council of Machinists and Aerospace Workers,xqqx,xqqx,,Fort Worth,TX,76108,7/29/2010,500,,,,,,,,,,57411,5,7331089,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Valdez,xqqx,Arthur,,Houston,TX,77089,7/16/2010,50,,,,,,,,,,57411,7,7331090,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,7/7/2010,750,Government Affairs LLC,self-employed,,,,,,,,57411,72,7331091,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,8/23/2010,300,Government Affairs LLC,self-employed,,,,,,,,57411,53,7331092,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,9/24/2010,"1,000.00",,,,,,,,,,57411,14,7410458,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Vasquez,xqqx,Veronica & Jamie,,Houston,TX,77008,9/9/2010,75,,,,,,,,,,57411,66,7331094,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,9/24/2010,250,,,,,,,,,,57411,11,7410460,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Warren,xqqx,Sheryl,,Pasadena,TX,77505,8/26/2010,100,,,,,,,,,,57411,9,7331096,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Yoram,xqqx,Lisa,,Houston,TX,77074,8/26/2010,54,,,,,,,,,,57411,26,7331097,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Zamora,xqqx,Harry,,Friendswood,TX,77546,8/26/2010,200,,,,,,,,,,57411,21,7331098,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Border Health PAC,xqqx,xqqx,,Pharr,TX,78577,10/21/2010,"5,000.00",,,,,,,,,,57411,21,7410457,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,10/14/2010,"1,000.00",,,,,,,,,,57411,4,7410456,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,11/18/2010,500,,,,,,,,,,57411,26,7669207,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,9/24/2010,500,,,,,,,,,,57411,10,7410459,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Vasquez,xqqx,Juan,,Houston,TX,77055,8/26/2010,100,,,,,,,,,,57411,35,7331093,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/10/2010,"3,000.00",,,,,,,X,C,,57411,40,7669240,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",IND,Rash,xqqx,Jeanette,,Houston,TX,77020,10/26/2010,200,,,,,,,,,,57411,2,7669228,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,ResCare Inc.  Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,12/9/2010,250,,,,,,,X,C00344663,,57411,37,7669229,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,10/26/2010,500,,,,,,,,,,57411,3,7669230,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,11/29/2010,"1,000.00",,,,,,,,,,57411,35,7669231,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Texas Court Reporters Assn PAC,xqqx,xqqx,,Athens,TX,75751,11/19/2010,250,,,,,,,,,,57411,28,7669232,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,10/25/2010,500,,,,,,,,,,57411,7,7669233,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Texas Gaming Assn PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,57411,31,7669234,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Texas Land Title Assn. PAC,xqqx,xqqx,,Austin,TX,78703,12/7/2010,250,,,,,,,,,,57411,29,7669235,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/26/2010,600,,,,,,,X,C00097485,,57411,17,7669227,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,TEXPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,"1,000.00",,,,,,,,,,57411,16,7669239,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"2,500.00",,,,,,,,,,57411,21,7669236,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Tigua Indian Reservation,xqqx,xqqx,,El Paso,TX,79917,12/6/2010,250,,,,,,,,,,57411,30,7669241,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767-1986,11/30/2010,500,,,,,,,,,,57411,39,7669242,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",IND,Van Arsdale,xqqx,Doug,,Frisco,TX,75034,10/28/2010,500,Credit Solutions of America,CEO,,,,,,,,57411,10,7669243,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,12/2/2010,"1,000.00",,,,,,,,,,57411,33,7669208,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,466672,"Hernandez, Ana E.",IND,Adcock,xqqx,John,,Houston,TX,77006,10/4/2010,50,,,,,,,,,,57411,13,7410455,1,10/25/2010,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,11/19/2010,500,,,,,,,,,,57411,1,7669244,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Wells Fargo Bank of Texas PAC,xqqx,xqqx,,San Antonio,TX,78232,10/24/2010,500,,,,,,,,,,57411,24,7669245,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",IND,Wizig,xqqx,Scott,,Houston,TX,77271,12/6/2010,500,Tax Rescue,Owner,,,,,,,,57411,20,7669246,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/1/2010,"1,000.00",,,,,,,,,,57411,19,7669237,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,10/28/2010,100,,,,,,,,,,57411,18,7669218,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",IND,Clowers,xqqx,Robert & Marlene,,Galena Park,TX,77547,11/1/2010,100,,,,,,,,,,57411,15,7669210,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Continental Airlines Employee Fund,xqqx,xqqx,,Houston,TX,77002,12/3/2010,500,,,,,,,,,,57411,32,7669212,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Cash America Int'l Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,12/9/2010,500,,,,,,,,,,57411,4,7669209,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,11/22/2010,500,,,,,,,,,,57411,27,7669213,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/1/2010,"1,000.00",,,,,,,,,,57411,36,7669238,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Washington,DC,20004,10/28/2010,250,,,,,,,X,C00306175,,57411,13,7669226,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/26/2010,750,,,,,,,,,,57411,25,7669214,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Eli Lily and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,11/1/2010,500,,,,,,,X,C00082792,,57411,23,7669215,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Compass Bancshares PAC,xqqx,xqqx,,Birmingham,AL,35296,10/29/2010,"1,500.00",,,,,,,X,C00142596,,57411,8,7669211,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",IND,Forestier,xqqx,Thomas,,The Woodlands,TX,77381,10/26/2010,100,,,,,,,,,,57411,5,7669217,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,I.B.E.W. - C.O.P.E,xqqx,xqqx,,Washington,DC,20001,10/28/2010,"1,000.00",,,,,,,X,C00027342,,57411,9,7669222,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/10/2010,"1,000.00",Johnson & Johnson,Attorney,,,,,,,,57411,38,7669225,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,10/26/2010,500,,,,,,,,,,57411,6,7669224,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/17/2010,"1,500.00",,,,,,,,,,57411,12,7669219,0,1/18/2011,,
"Hernandez, Ana",RCPT,COH,A1,478714,"Hernandez, Ana E.",ENT,HOME-PAC,xqqx,xqqx,,Houston,TX,77064,12/10/2010,250,,,,,,,,,,57411,34,7669220,0,1/18/2011,,
