"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/5/2009,500,,,,,,,,,,20415,19,6439262,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/13/2009,300,,,,,,,,,Balls and tees to give to players at Edmund Kuempel Golf Tournament Fundraiser,20415,86,6439263,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Texas Rural Water PAC,xqqx,xqqx,,Austin,TX,78701-1122,10/13/2009,"2,650.00",,,,,,,,,,20415,45,6439264,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,TexPac,xqqx,xqqx,,Dallas,TX,75201,10/13/2009,"1,500.00",,,,,,,,,,20415,69,6439265,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78205,12/21/2009,500,,,,,,,,,,20415,107,6439279,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",IND,Thomas,xqqx,Edward C.,,Farmers Branch,TX,75244,12/1/2009,250,Glazer's Distributors,Senior Vice President/Branch Mgt./Operations,,,,,,,,20415,100,6439267,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78205,8/31/2009,500,,,,,,,,,,20415,9,6439278,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Union Pacific Fund For Effective Government,xqqx,xqqx,,Washington,DC,20005,10/13/2009,"2,500.00",,,,,,,X,41213,,20415,50,6439269,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/3/2009,500,,,,,,,,,,20415,104,6439270,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,10/20/2009,"1,000.00",,,,,,,,,,20415,88,6439271,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",IND,Watson,xqqx,Laurie,,Austin,TX,78703,9/24/2009,500,Brown Distributing Comapny,Vice President,,,,,,,,20415,15,6439272,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",IND,Weisman,xqqx,John R.,,Uvalde,TX,78802,9/29/2009,"2,400.00",Weisman Equipment Co.,Owner,,,,,,,,20415,13,6439273,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Wholesale Beer Disributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/26/2009,500,,,,,,,,,,20415,14,6439274,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Wholesale Beer Disributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2009,"1,500.00",,,,,,,,,,20415,74,6439275,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Wholesale Beer Disributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/23/2009,"1,000.00",,,,,,,,,,20415,90,6439276,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,2/11/2010,500,,,,,,,,,,20415,83,6681127,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2009,500,,,,,,,,,,20415,59,6439266,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Junior College Political Action Committee,xqqx,xqqx,,Austin,TX,78701,2/17/2010,500,,,,,,,,,,20415,96,6681160,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Finch,xqqx,Don,,Nixon,TX,78140,2/18/2010,200,,,,,,,,,,20415,98,6681150,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,2/17/2010,"1,000.00",,,,,,,,,,20415,95,6681151,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,1/28/2010,"1,000.00",The Graydon Group,LLC/Public Affairs Consultants,,,,,,,,20415,15,6681152,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Griffith,xqqx,Kenneth,,Dallas,TX,75230,1/28/2010,500,Four Corner Inc,Sales,,,,,,,,20415,66,6681153,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77024,1/28/2010,"2,500.00",,,,,,,,,,20415,24,6681154,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,1/28/2010,"1,250.00",,,,,,,,,,20415,12,6681155,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Hotel PAC of the Texas Hotel and Lodging Association,xqqx,xqqx,,Austin,TX,78701,2/18/2010,250,,,,,,,,,,20415,99,6681156,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,HS LAW PAC,xqqx,xqqx,,Austin,TX,78701,1/28/2010,250,,,,,,,,,,20415,56,6681157,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Bell Helicopter Textron Political Committee,xqqx,xqqx,,Fort Worth,TX,76101,2/20/2010,"1,000.00",,,,,,,,,,20415,110,6681125,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,1/28/2010,250,,,,,,,,,Three blast mails sent on behalf of campaign fundraiser on Jan. 28th,20415,64,6681159,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,ENergy Political Action Committee of TXU,xqqx,xqqx,,Dallas,TX,75201,1/28/2010,"1,000.00",,,,,,,,,,20415,42,6681147,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Landry's Restaurant PAC,xqqx,xqqx,,Houston,TX,77027-9505,1/28/2010,500,,,,,,,,,,20415,23,6681161,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Lena Guerrero & Associates,xqqx,xqqx,,Austin,TX,78739,1/28/2010,250,,,,,,,,,,20415,25,6681162,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Licensed Beverage  Distibutors PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,"2,400.00",,,,,,,,,,20415,112,6681163,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,LLoyd Gosselink Blevins Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,1/28/2010,500,Lloyd Gosselink Blevins Rochelle & Townsend,PC/Attorneys,,,,,,,,20415,50,6681164,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Lyondell Chemical Co. PAC,xqqx,xqqx,,Houston,TX,77010,1/28/2010,500,,,,,,,,,,20415,40,6681165,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Massingill,xqqx,Gavin,,Austin,TX,78701,1/28/2010,250,,,,,,,,,,20415,59,6681166,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Moore,xqqx,Daniel,,Houston,TX,77055,1/28/2010,500,Moore Supplies Inc,Owner,,,,,,,,20415,45,6681167,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Morris,xqqx,Malcolm,,Houston,TX,77019-1004,2/11/2010,250,Stewart Title Guaranty Co.,President,,,,,,,,20415,85,6681168,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,IBAT PAC,xqqx,xqqx,,AUSTIN,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,20415,53,6681158,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,1/28/2010,"1,000.00",,,,,,,,,,20415,44,6681138,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Blumberg,xqqx,Fred,,Seguin,TX,78155,2/18/2010,100,,,,,,,,,,20415,97,6681128,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,2/18/2010,500,,,,,,,,,,20415,103,6681129,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Bradley,xqqx,James E.,,Austin,TX,78767,2/11/2010,500,Capital Excavation Company,President,,,,,,,,20415,74,6681130,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Bresnen,xqqx,Steven,,Austin,TX,78745,1/28/2010,500,Law Offices of Steven Greene Bresnen,Attorney,,,,,,,,20415,3,6681131,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Brown,xqqx,Dick,,Austin,TX,78746,1/28/2010,"1,000.00",Self Employed,Consultant,,,,,,,,20415,33,6681132,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Bryan & Associates Consultants,xqqx,xqqx,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,20415,62,6681133,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Cain,xqqx,Randy,,Austin,TX,78763,1/28/2010,100,,,,,,,,,,20415,41,6681134,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,1/28/2010,200,,,,,,,,,,20415,16,6681135,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Eric Wright & Assoc.,xqqx,xqqx,,Austin,TX,78701,1/28/2010,500,,,,,,,,,,20415,38,6681149,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Caterpillar Employees Political Action Committee,xqqx,xqqx,,Peoria,IL,61629-1430,1/28/2010,"1,000.00",,,,,,,X,C00148031,,20415,63,6681137,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,1/28/2010,500,,,,,,,,,,20415,36,6681148,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Chevron Employees PAC,xqqx,xqqx,,San Ramon,CA,94583,2/11/2010,"1,000.00",,,,,,,X,16182,,20415,89,6681139,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765,5/19/2010,"2,000.00",,,,,,,,,,20415,96,6912022,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,ConocoPhilips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,1/28/2010,500,,,,,,,X,C00112896,,20415,54,6681141,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Lamantia,xqqx,Anthony,,Corpus Christi,TX,78140,5/13/2010,"1,000.00",L&F Distributors LLC,Executive,,,,,,,,20415,92,6911992,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Daniel,xqqx,Art,,Cedar Hill,TX,75104,2/11/2010,300,,,,,,,,,,20415,76,6681143,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Denison,xqqx,Colby,,Austin,TX,78703-2530,1/28/2010,250,,,,,,,,,,20415,30,6681144,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Duck,xqqx,Joe,,Dripping Springs,TX,78620,1/28/2010,250,,,,,,,,,,20415,47,6681145,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,EmpACT,xqqx,xqqx,,Austin,TX,78701,1/28/2010,250,,,,,,,,,,20415,51,6681146,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Mueller,xqqx,Buzz,,McQueeney,TX,78123,2/6/2010,200,,,,,,,,,,20415,70,6681169,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/28/2010,750,,,,,,,,,,20415,68,6681136,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Rosenberg,xqqx,Louis,,Floresville,TX,78114-6809,11/3/2010,350,,chiropractor,,,,,,,,20415,126,7561722,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas Farm Bureau Ag Fund,xqqx,xqqx,,Waco,TX,76702-2689,2/26/2010,"1,500.00",,,,,,,,,,20415,24,6912020,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Morris,xqqx,Phillip A.,,Nixon,TX,78140,10/7/2010,"1,000.00",Holmes Foods Inc.,President/CEO,,,,,,,,20415,76,7561713,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,7/7/2010,"1,000.00",,,,,,,,,,20415,1,7561714,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/7/2010,500,,,,,,,X,C00215384,,20415,56,7561715,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,9/27/2010,500,,,,,,,X,C00083857,,20415,28,7561716,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Pakis,xqqx,David,,Austin,TX,76034-5029,10/20/2010,500,O'pak Management Services,President,,,,,,,,20415,45,7561717,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,10/7/2010,"1,000.00",BP Capital,CEO,,,,,,,,20415,65,7561718,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768,11/2/2010,"1,000.00",,,,,,,,,,20415,127,7561719,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Moore,xqqx,Patrick,,Dallas,TX,75254,7/14/2010,300,Glazer's Distributors,Executive Vice President,,,,,,,,20415,6,7561711,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Ron Lewis & Assoc. Political Fund,xqqx,xqqx,,Austin,TX,78701,10/7/2010,500,Ron Lewis & Associates,Lobbyists,,,,,,,,20415,54,7561721,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Miller,xqqx,Alvin J,,Dallas,TX,75220,10/7/2010,"1,000.00",Sigel's,President,,,,,,,,20415,69,7561710,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Runnels,xqqx,F. Neal,,McAllen,TX,78504,7/14/2010,300,Glazer's Distributors,Senior Sales Consultant,,,,,,,,20415,2,7561723,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701-2100,10/7/2010,"2,400.00",,,,,,,,,,20415,78,7561724,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Russell,xqqx,Robert J,,Sulphur Springs,TX,75483,11/2/2010,250,,,,,,,,,,20415,121,7561725,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Rydman,xqqx,John,,Houston,TX,77006-2398,10/7/2010,"1,000.00",Spec's Wine Spirits & Finer Foods,President,,,,,,,,20415,68,7561726,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Saunders,xqqx,Robert,,Austin,TX,78704,10/8/2010,400,Self Employed,Consultant-Government Affairs,,,,,,,Furnished prizes for E. Kuempel Golf Tourney: fishing & hunting equipment giutar cases of beer,20415,101,7561727,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Service Corporation International PAC,xqqx,xqqx,,Houston,TX,77219,11/3/2010,500,,,,,,,,,,20415,131,7561728,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Shields,xqqx,Christopher S.,,Austin,TX,78701,9/20/2010,250,Christopher S. Shields P.C,Attorney,,,,,,,,20415,25,7561729,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Spilman,xqqx,Tom,,Austin,TX,78701,10/7/2010,550,Wholesale Beer Distributors,Vice President,,,,,,,Beverages for EPK golf tournament fundraiser,20415,132,7561730,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Raba-Kistner PAC,xqqx,xqqx,,San Antonio,TX,78269,10/7/2010,500,,,,,,,,,,20415,62,7561720,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Lilley,xqqx,Kyle,,Santa Fe,TX,77510,11/2/2010,250,,,,,,,,,,20415,124,7561701,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,10/8/2010,250,Legislative Solutions,Lobbyist,,,,,,,Blast e mails sent on behalf  of Edmund Kuempel Golf Tournament fundraiser,20415,88,7561691,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Jabour,xqqx,David,,Austin,TX,78731-3654,10/7/2010,"1,000.00",Twin Liquors,President,,,,,,,,20415,67,7561692,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Jansen,xqqx,Joe,,Dallas,TX,75220-4496,10/7/2010,"1,000.00",Goody Goody Liquor Inc,President,,,,,,,,20415,70,7561693,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Jozwiak,xqqx,Bobby,,Houston,TX,77007,11/1/2010,100,,,,,,,,,,20415,117,7561694,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,9/30/2010,"1,000.00",,,,,,,,,,20415,34,7561695,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Klein,xqqx,Sandra,,San Antonio,TX,78248,9/21/2010,100,,,,,,,,,,20415,14,7561696,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,KRALJ,xqqx,NICHOLAS,,AUSTIN,TX,78735-6489,8/9/2010,"1,000.00",Kralj Consulting Inc,Consultant,,,,,,,,20415,17,7561697,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Law Office of David Sibley,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",Self Employed,Attorney,,,,,,,,20415,40,7561698,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Morris,xqqx,Malcolm,,Houston,TX,77019,10/7/2010,250,Stewart Titile Guaranty Comapny,President,,,,,,,,20415,80,7561712,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Licensed Beverage  Distibutors PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,100,,,,,,,,,Bottles of liquor for prizes for Kuempel Golf Tournament,20415,112,7561700,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Terry,xqqx,Timothy,,San Antonio,TX,78217-3414,10/1/2010,250,,,,,,,,,,20415,42,7561733,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,LLoyd Gosselink Blevins Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,10/7/2010,500,Lloyd Gosselink Blevins Rochelle & Townsend,PC/Attorneys,,,,,,,,20415,75,7561702,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Long,xqqx,Wade,,Austin,TX,78701,10/7/2010,500,Wade Long Consulting,Lobbyist,,,,,,,,20415,81,7561703,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Detroit,MI,48275,10/15/2010,500,,,,,,,X,C00040568,,20415,100,7561704,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Massingill,xqqx,Gavin,,Austin,TX,78767,10/7/2010,120,,,,,,,,,Wine bag small leather golf ball holder pewter ball marker for prizes for Kuempel golf tourney,20415,113,7561705,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,McDonald,xqqx,C.W.,,Fort Worth,TX,76114,11/2/2010,250,,,,,,,,,,20415,123,7561706,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731-6301,10/8/2010,200,Independent Colleges & Universities of Texas Inc.,President,,,,,,,,20415,89,7561707,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Meacham,xqqx,Philip,,Dallas,TX,75254,7/14/2010,300,Glazer's,Senior Vice President,,,,,,,,20415,4,7561708,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/25/2010,600,,,,,,,X,C00097485,,20415,116,7561709,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Licensed Beverage  Distibutors PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"2,400.00",,,,,,,,,,20415,59,7561699,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Turner,xqqx,Robert,,Voss,TX,76888,10/7/2010,200,,,,,,,,,,20415,55,7561765,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Veterinary Medical Association PAC,xqqx,xqqx,,Austin,TX,78754,10/15/2010,"1,000.00",,,,,,,,,,20415,92,7561755,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,The Chickasaw Nation PAC,xqqx,xqqx,,Ada,OK,74820,10/20/2010,"10,000.00",,,,,,,X,,,20415,110,7561756,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,The Hartford Advocates Fund,xqqx,xqqx,,Hartford,CT,6115,10/10/2010,500,,,,,,,X,C00168864,,20415,111,7561757,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,The Republic Group Political Action Committee,xqqx,xqqx,,Dallas,TX,75240,10/20/2010,"1,000.00",,,,,,,,,,20415,107,7561758,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,The Texas Psychological Association- AAPT,xqqx,xqqx,,Cedar Park,TX,78630,9/27/2010,300,,,,,,,,,,20415,29,7561759,0,1/3/2011,,
