"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,10/9/2009,"1,000.00",,,,,,,,,,65995,3,6546425,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,VanZant,xqqx,Greg,Dr.,Cleburne,TX,76033,11/1/2009,500,Self,Physician,,,,,,,,65995,193,6546526,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Vegiraju,xqqx,Krishna,Dr.,Lufkin,TX,75904,10/11/2009,250,Memorial Health System East Texas,Physician,,,,,,,,65995,194,6546527,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Vela,xqqx,Alejandro,Dr.,Humble,TX,77338,10/13/2009,"1,700.00",North Houston Anesthesiologists,Physician,,,,,,,,65995,195,6546528,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Vyoral,xqqx,Wendy,,Dayton,TX,77535,12/7/2009,20,Memorial Hermann Specialty Hospital,Nurse,,,,,,,,65995,196,6546529,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Walker,xqqx,Ben,Dr.,Vestavia Hills,AL,35243,12/8/2009,50,SPS PC,Physician,,,,,,,,65995,197,6546530,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Waskell,xqqx,Lucy,Dr.,Ann Arbor,MI,48104,12/31/2009,50,University of Michigan Medical Center,Physician,,,,,,,,65995,198,6546531,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Wells,xqqx,Roberta,,Humble,TX,77346,12/6/2009,100,North Houston Anesthesiologists,CRNA,,,,,,,,65995,199,6546532,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Westerheide,xqqx,William & Donica,Dr.,Kingwood,TX,77345,11/2/2009,"1,500.00",North Houston Anesthesiologists,Physician,,,,,,,,65995,200,6546533,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,9/9/2009,279.55,,,,,,,,,Room reservation for reception,65995,211,6546519,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,de Jesus,xqqx,Anibal & Mercedes,Dr.,Kingwood,TX,77346,9/1/2009,"1,700.00",North Houston Anesthesiologist,Physician,,,,,,,,65995,50,6546373,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hein,xqqx,H.A. Tillmann,Dr.,Dallas,TX,75220,10/7/2009,"1,000.00",Metropolitan Anesthesia Consultants,Physician,,,,,,,,65995,101,6546427,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Chance,xqqx,Brenda,,Humble,TX,77346,12/11/2009,10,,,,,,,,,,65995,35,6546360,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Chance,xqqx,Ronald,,Humble,TX,77346,12/11/2009,10,,,,,,,,,,65995,36,6546361,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Chiang,xqqx,Joseph,Dr.,Houston,TX,77054,11/3/2009,300,MD Anderson Cancer Center,Physician,,,,,,,,65995,38,6546362,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Churchman,xqqx,Rebecca,,Houston,TX,77090,12/26/2009,25,Texas Outpatient Surgery Center,Nurse,,,,,,,,65995,39,6546363,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Coleman,xqqx,Scott & Jill,Drs.,Montgomery,TX,77356,9/8/2009,100,Huntsville Surgery Center,Physician,,,,,,,,65995,40,6546364,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Comeaux,xqqx,Guy,Dr.,Houston,TX,77098,11/3/2009,200,Greater Houston Anesthesia,Physician,,,,,,,,65995,41,6546365,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Creath,xqqx,Robert & Deborah,Dr.,Tyler,TX,75707,9/29/2009,500,East Texas Anesthesiology Associates,Physician,,,,,,,,65995,42,6546366,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Cross,xqqx,David & Marcia,Dr.,Belton,TX,76513,10/5/2009,250,Scott & White,Physician,,,,,,,,65995,43,6546367,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Cunningham,xqqx,Joseph,Dr.,Norfolk,VA,23505,12/8/2009,100,Chesapeake Anesthesiologist,Physician,,,,,,,,65995,44,6546368,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Curd,xqqx,Karley,,Humble,TX,77396,11/17/2009,20,Kingwood Hospital,Nurse,,,,,,,,65995,45,6546369,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Curry,xqqx,Thomas,Mrs.,Humble,TX,77346,12/29/2009,25,,,,,,,,,,65995,47,6546370,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Casperson,xqqx,Tom & Faith,Dr.,Conroe,TX,77304,10/5/2009,500,North Houston Anesthesiology,Physician,,,,,,,,65995,34,6546358,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Dang,xqqx,Joseph & Kimberly,Dr.,Houston,TX,77055,9/29/2009,100,Northwest Cancer Center,Physician,,,,,,,,65995,49,6546372,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Callas,xqqx,Gerald & Lisa,Dr.,Beaumont,TX,77706,9/11/2009,"1,000.00",UTMB - Dept. of Anatomy,Physician,,,,,,,,65995,33,6546357,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,de Leon,xqqx,Damian,Dr.,Brownsville,TX,78521,12/23/2009,250,Harlingen Anesthesia Associates,Physician,,,,,,,,65995,51,6546374,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Decato,xqqx,Debra,,Kingwood,TX,77339,9/23/2009,100,Self,Surgical Technician,,,,,,,,65995,52,6546375,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Dombrowski,xqqx,John,Dr.,Washington,DC,20016,12/9/2009,100,Martha Turner Realty,Realtor,,,,,,,,65995,53,6546376,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Doyle,xqqx,Christine,Dr.,San Jose,CA,95128,12/30/2009,250,Self,Physician,,,,,,,,65995,54,6546377,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Dudman,xqqx,Bryan,,Houston,TX,77205,12/8/2009,100,Smith Drilling and Evaluation,President,,,,,,,,65995,55,6546378,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Dumanovsky,xqqx,Alex,Dr.,North Mankato,MN,56003,12/25/2009,100,Immanuel St. Joseph Hospital,Physician,,,,,,,,65995,56,6546379,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Dumitru,xqqx,Adrian,Dr.,Houston,TX,77024,10/26/2009,500,Pain & Health Management,Physician,,,,,,,,65995,57,6546380,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Dunfee,xqqx,Tim & MaryAnn,Dr.,Spencer,IN,47460,12/6/2009,25,,,,,,,,,,65995,58,6546381,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Eckert,xqqx,Stanley,Dr.,Austin,TX,78735,9/23/2009,200,Self,Physician,,,,,,,,65995,59,6546382,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Elerian,xqqx,Lamia,Dr.,Houston,TX,77059,9/12/2009,300,UTMB,Physician,,,,,,,,65995,60,6546383,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Ellis,xqqx,Jay,Dr.,San Antonio,TX,78230,10/18/2009,250,Self,Physician,,,,,,,,65995,61,6546384,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Ellison,xqqx,William & Melanie,Dr.,Kingwood,TX,77345,9/10/2009,"1,500.00",North Houston Anesthesiology,Physician,,,,,,,,65995,62,6546385,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Daily,xqqx,Bill & Pam,Dr.,Bellaire,TX,77401,9/21/2009,100,UTHSC - Houston,Physician,,,,,,,,65995,48,6546371,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Berman,xqqx,Stephen,,Hanover,NH,3755,11/29/2009,25,,,,,,,,,,65995,21,6546344,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Abouleish,xqqx,Ezzat,Dr.,Houston,TX,77059,10/10/2009,100,University of Texas Medical School - Houston,Physician,,,,,,,,65995,8,6546330,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Adkins,xqqx,Linda,Dr.,Houston,TX,77056,9/4/2009,500,Texas Society of Anesthesilogist,Physician,,,,,,,,65995,9,6546331,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Anderson,xqqx,Judith,,Humble,TX,77346,12/31/2009,50,Self,Counselor,,,,,,,,65995,10,6546332,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Annis,xqqx,Joseph & Marguerite,Dr.,Austin,TX,78746,9/11/2009,200,Austin Anesthesiology Group LLP,Physician,,,,,,,,65995,11,6546333,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Arif,xqqx,Abdus,Dr.,Kingwood,TX,77346,9/5/2009,"1,667.00",North Houston Anesthesiologist,Physician,,,,,,,,65995,12,6546334,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Arthur,xqqx,Lee & Melanie,Dr.,The Woodlands,TX,77381,10/18/2009,300,North Houston Anesthesiologist,Physician,,,,,,,,65995,13,6546335,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),ENT,ASAPAC,xqqx,xqqx,,Park Ridge,IL,60068,9/2/2009,"5,000.00",,,,,,,,,,65995,1,6546336,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Baker,xqqx,Tim,,Humble,TX,77346,10/21/2009,500,Bank of Houston,Banker,,,,,,,,65995,14,6546337,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Banner,xqqx,Edward,Dr.,Houston,TX,77056,12/31/2009,100,Greater Houston Anesthesia,Physician,,,,,,,,65995,15,6546338,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Barlow,xqqx,Thomas & Carol,Dr.,The Woodlands,TX,77382,11/28/2009,"1,000.00",Northwest Anesthesia & Pain,Physician,,,,,,,,65995,16,6546339,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Barnes,xqqx,Leah,,Kingwood,TX,77345,12/7/2009,10,Memorial Hermann Specialty Hospital,Nurse,,,,,,,,65995,17,6546340,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Baum,xqqx,Alan C.,,Houston,TX,77057,10/2/2009,100,Retired,Retired,,,,,,,,65995,18,6546341,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Chance,xqqx,Alice,,Kingwood,TX,77346,9/26/2009,20,,,,,,,,,,65995,37,6546359,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Beckner,xqqx,Gregory,Dr.,Kingwood,TX,77339,12/13/2009,500,Care for Women,Physician,,,,,,,,65995,20,6546343,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Fite,xqqx,Diana,Dr.,Tomball,TX,77375,12/24/2009,500,Self,Physician,,,,,,,,65995,65,6546388,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Berry,xqqx,Arnold,Dr.,Atlanta,GA,30342,12/31/2009,50,Emory University,Physician,,,,,,,,65995,22,6546345,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Berthelsen,xqqx,Spencer,Dr.,Sugar Land,TX,77498,12/21/2009,25,Kelsey Seabold,Physician,,,,,,,,65995,23,6546346,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Bittenbinder,xqqx,Tim,Dr.,Temple,TX,76502,11/13/2009,400,Scott & White,Physician,,,,,,,Food and beverages for fund raiser,65995,208,6546347,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Bittenbinder,xqqx,Tim,Dr.,Temple,TX,76502,11/13/2009,"1,000.00",Scott & White,Physician,,,,,,,,65995,24,6546348,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Booker,xqqx,Ronald & LeeAnn,Dr.,Sugar Land,TX,77479,8/27/2009,250,Greater Houston Anesthesia,Physician,,,,,,,,65995,25,6546349,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Bourgeois,xqqx,Keith,Dr.,Houston,TX,77090,9/10/2009,500,Downtown Eye Associates,Physician,,,,,,,,65995,26,6546350,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Bracewell,xqqx,David,,Conroe,TX,77304,12/31/2009,10,Gullo Ford,Sales,,,,,,,,65995,27,6546351,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Broad,xqqx,Tom,,Kingwood,TX,77345,12/3/2009,50,Memorial Hermann Northeast,Marketing Director,,,,,,,,65995,28,6546352,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Browning,xqqx,Jennifer,Dr.,Kingwood,TX,77339,10/13/2009,200,Care for Women,Physician,,,,,,,,65995,29,6546353,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Bryant,xqqx,David,Dr.,McKinney,TX,75071,10/7/2009,100,Pinnacle Anesthesia Consultants,Physician,,,,,,,,65995,30,6546354,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Butler,xqqx,Max,Dr.,Houston,TX,77077,10/7/2009,200,Self,Physician,,,,,,,,65995,31,6546355,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Butts,xqqx,Donald,Dr.,Houston,TX,77090,10/3/2009,500,Colon & Rectal Clinic,Physician,,,,,,,,65995,32,6546356,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Becker,xqqx,Philip & Kathryn,Dr.,El Paso,TX,79912,11/3/2009,100,Concentra Medical Center,Physician,,,,,,,,65995,19,6546342,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Holliday,xqqx,James & Allison,Dr.,Dallas,TX,75205,9/12/2009,250,Pinnacle Partners in Medicine,Physician,,,,,,,,65995,106,6546432,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hamat,xqqx,Howard & Sharon,Dr.,Bellaire,TX,77401,9/1/2009,150,Digestive & Liver Disease Consultants PA,Physician,,,,,,,,65995,93,6546418,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hannenberg,xqqx,Alexander,Dr.,Wellesley,MA,2481,10/13/2009,100,Commonwealth Aneshtesia Associate,Physician,,,,,,,,65995,94,6546419,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Harper,xqqx,R.J.,,Humble,TX,77346,9/22/2009,100,Memorial Hermann Northeast Hospital,Nurse,,,,,,,,65995,95,6546420,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Harvey,xqqx,Ben,Dr.,Spring,TX,77379,10/12/2009,"1,000.00",Greater Houston Anesthesia,Physician,,,,,,,,65995,96,6546421,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hausner,xqqx,Richard,Dr.,Houston,TX,77024,10/1/2009,250,Hausner & Associates,Physician,,,,,,,,65995,97,6546422,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hayes,xqqx,Laura,,Kingwood,TX,77339,9/15/2009,10,Remax,Realtor,,,,,,,,65995,99,6546423,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hayes,xqqx,V.W.,,Kingwood,TX,77339,9/15/2009,10,Remax,Realtor,,,,,,,,65995,98,6546424,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Lim,xqqx,Marcy,Dr.,Humble,TX,77396,12/8/2009,"1,000.00",Cardiovascular Association,Physician,,,,,,,,65995,132,6546458,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Heimburger,xqqx,John,,Humble,TX,77346,10/19/2009,50,Retired,Retired,,,,,,,,65995,100,6546426,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Xu,xqqx,Yanli,Dr.,Kingwood,TX,77345,1/10/2010,100,North Houston Anesthesia,Physician,,,,,,,,65995,6,6621398,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Henry,xqqx,Katherine,,Kingwood,TX,77345,12/11/2009,30,Memorial Hermann Surgical Hospital Kingwood,RN,,,,,,,,65995,102,6546428,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Herrera,xqqx,Robin,,Humble,TX,77346,12/11/2009,10,,,,,,,,,,65995,103,6546429,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Elmassian,xqqx,Ken & Georgia,Dr.,East Lansing,MI,48823,9/23/2009,250,Ingham Regional Medical Center,Physician,,,,,,,,65995,63,6546386,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hofkamp,xqqx,Michael,Dr.,Round Rock,TX,78681,11/3/2009,100,Scott & White,Physician,,,,,,,,65995,105,6546431,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Gurkowski,xqqx,Mary Ann,Dr.,San Antonio,TX,78240,9/12/2009,100,University of Texas Health Science Center at San Antonio,Physician,,,,,,,,65995,91,6546415,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Horswell,xqqx,Jeffrey,Dr.,Dallas,TX,75230,10/7/2009,250,Medical Resource Management,Physician,,,,,,,,65995,107,6546433,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hubbard,xqqx,A.L.,,Humble,TX,77346,12/29/2009,25,,,,,,,,,,65995,108,6546434,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Huie,xqqx,Scott & Lisa,Dr.,Montgomery,TX,77356,9/17/2009,500,North Houston Anesthesia,Physician,,,,,,,,65995,109,6546435,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hunley,xqqx,Thomas,Dr.,Texarkana,TX,75503,10/10/2009,100,Burnett & Assoc Anesthesia,Physician,,,,,,,,65995,110,6546436,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hutton,xqqx,Connie & Neva,Dr.,The Woodlands,TX,77381,10/19/2009,500,Self,Physician,,,,,,,,65995,111,6546437,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hyer,xqqx,Rex & Pat,Dr.,Ft. Worth,TX,76135,9/18/2009,250,North Star Anesthesia,Physician,,,,,,,,65995,112,6546438,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Innis,xqqx,Ray & Patricia,Dr.,Conroe,TX,77304,9/27/2009,"1,000.00",North Houston Anesthesiologist,Physician,,,,,,,,65995,113,6546439,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Jekot,xqqx,Jeff,Dr.,Austin,TX,78746,10/5/2009,500,Austin Anesthesiology Group LLP,Physician,,,,,,,,65995,114,6546440,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Jett,xqqx,G. Kimble & Denise,Dr.,Frisco,TX,75034,9/29/2009,"1,000.00",Self,Physician,,,,,,,,65995,115,6546441,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Joshi,xqqx,Girishi,Dr.,Dallas,TX,75252,9/11/2009,200,UT - Southwestern,Physician,,,,,,,,65995,116,6546442,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Kashar,xqqx,Michael,,Houston,TX,77056,12/18/2009,200,Self,Insurance,,,,,,,,65995,117,6546443,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Keller,xqqx,Candace,Dr.,Miramar Beach,FL,32550,11/5/2009,50,Self,Physician,,,,,,,,65995,118,6546444,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Hirose,xqqx,Yoko,Dr.,Houston,TX,77096,11/3/2009,100,Self,Physician,,,,,,,,65995,104,6546430,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Gill,xqqx,Nan,,Kingwood,TX,77346,12/7/2009,10,,,,,,,,,,65995,76,6546402,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Kercheville,xqqx,Scott & Marlese,Dr.,San Antonio,TX,78257,9/15/2009,100,Tejas Anesthesia,Physician,,,,,,,,65995,119,6546445,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Foley,xqqx,Richard & Cynthia,Dr.,Houston,TX,77068,9/29/2009,250,North Houston Nephrology,Physician,,,,,,,,65995,66,6546389,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Fox,xqqx,George,Dr.,Southlake,TX,76092,12/14/2009,250,North Texas Children's Anesthesia,Physician,,,,,,,,65995,67,6546390,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Freeburn,xqqx,Anne,,Kingwood,TX,77345,12/8/2009,20,Memorial Hermann Northeast,Nurse,,,,,,,,65995,68,6546391,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Fugler,xqqx,Shawna,,Kingwood,TX,77345,10/13/2009,50,Best Efforts,Nurse,,,,,,,,65995,69,6546392,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Gaare,xqqx,Dawn,,New Caney,TX,77357,12/8/2009,10,,,,,,,,,,65995,70,6546393,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Garcia,xqqx,A. Tomas,Dr.,Houston,TX,77082,9/18/2009,100,Houston Heart Centre,Physician,,,,,,,,65995,71,6546394,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Garnepudi,xqqx,Mary,Dr.,Kingwood,TX,77345,10/13/2009,"1,000.00",Timberlake Medical Group,Physician,,,,,,,,65995,72,6546395,0,1/15/2010,,
