"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Holmes,xqqx,Lynn,Ms.,San Antonio,TX,78015,1/19/2010,50,Retired,Retired,,,,,,,,25726,87,6614754,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Fulkerson,xqqx,Robert,Mr.,San Antonio,TX,78217,1/10/2010,100,Self,Oil and gas,,,,,,,,25726,54,6614742,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Boyle,xqqx,Carolyn,Mrs.,Austin,TX,78731,1/21/2010,100,Self,Homemaker,,,,,,,,25726,75,6614718,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,1/29/2010,"1,000.00",,,,,,,,,,25726,60,6679943,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Schubert,xqqx,Carroll,Hon.,San Antonio,TX,78212,10/15/2010,250,PCJI,Executive Vice President,,,,,,,,25726,56,7366166,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,438948,"Larson, Lyle T.",IND,Loos,xqqx,Dick,Mr.,San Antonio,TX,78216-6301,12/30/2009,"2,000.00",,,,,,,,,,25726,1,6564859,0,1/15/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Adams,xqqx,David,Mr.,San Antonio,TX,78230,1/16/2010,100,,,,,,,,,,25726,53,6614710,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ancira,xqqx,Ernesto,Mr.,San Antonio,TX,78229,1/19/2010,"1,000.00",Ancira Enterprises Inc.,Auto Dealer,,,,,,,,25726,47,6614711,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Anthony,xqqx,Chrissy,Ms.,San Antonio,TX,78209-1822,1/20/2010,200,Self,Homemaker,,,,,,,,25726,67,6614712,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Atkission,xqqx,Cecil,Mr.,Uvalde,TX,78802,1/1/2010,"3,000.00",Cecil Atkission Motors,CEO,,,,,,,,25726,6,6614713,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Barberio,xqqx,Joe,Mr.,Boerne,TX,78006-1349,1/18/2010,"1,500.00",Retired,Retired,,,,,,,,25726,43,6614714,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Beer Alliance of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,1/19/2010,500,,,,,,,,,,25726,30,6614715,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Costanza,xqqx,Charles,Mr.,Boerne,TX,78006,1/15/2010,100,Retired,Retired,,,,,,,,25726,56,6614731,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Blackwood,xqqx,Susan,Dr.,San Antonio,TX,78258,1/12/2010,100,San Antonio Sports,Executive Director,,,,,,,,25726,22,6614717,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Johnson,xqqx,Barbara,Mrs.,San Antonio,TX,78260,1/15/2010,100,,,,,,,,,,25726,40,6614757,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Bucher,xqqx,Jerry,Mr.,San Antonio,TX,78240,1/13/2010,20,,,,,,,,,,25726,21,6614719,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Buckley,xqqx,Steven,Mr.,San Antonio,TX,78257,1/13/2010,150,,,,,,,,,,25726,13,6614720,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Burke,xqqx,Molly Porter,Ms.,San Antonio,TX,78209,1/20/2010,20,Retired,Retired,,,,,,,,25726,88,6614721,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,1/21/2010,100,Randy C. Cain Attorney at Law,Owner,,,,,,,,25726,32,6614722,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cain,xqqx,Tony Randall,Mr.,San Antonio,TX,78212,1/18/2010,"2,000.00",Ernst and Young,Accountant,,,,,,,,25726,90,6614723,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Callaway,xqqx,James,Mr.,San Antonio,TX,78209,1/19/2010,"2,000.00",AT&T,Senior Executive Vice President of Operations,,,,,,,,25726,93,6614724,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Camp,xqqx,Eugene,Col.,San Antonio,TX,78209,1/14/2010,300,,,,,,,,,,25726,25,6614725,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Capt,xqqx,Carper,Mr.,Uvalde,TX,78801,1/4/2010,250,,,,,,,,,,25726,2,6614726,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cavender,xqqx,James,Mr.,San Antonio,TX,78268,1/14/2010,500,Cavender Auto,Auto Dealer,,,,,,,,25726,45,6614727,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cheever,xqqx,Charles,Mr.,San Antonio,TX,78209,1/20/2010,"1,000.00",Broadway National Bank,Banker,,,,,,,,25726,65,6614728,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Benson,xqqx,Buck,Mr.,San Antonio,TX,78209,1/19/2010,"1,000.00",Self,Attorney,,,,,,,,25726,94,6614716,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Texas Agricultural Aviation Association Political Action Committee,xqqx,xqqx,,Austin,TX,78768,1/21/2010,250,,,,,,,,,,25726,31,6614793,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Rawlings,xqqx,George,Mr.,San Antonio,TX,78229-4137,1/12/2010,100,,,,,,,,,,25726,24,6614782,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Reed,xqqx,Eugene,Mr.,San Antonio,TX,78209,1/11/2010,100,,,,,,,,,,25726,16,6614783,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Reed,xqqx,Jim,Mr.,San Antonio,TX,78229,1/17/2010,100,San Antonio Medical Foundation,President,,,,,,,,25726,46,6614784,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Rush,xqqx,Marvin,Mr.,San Antonio,TX,78265-4630,1/12/2010,"2,000.00",Rush Enterprises Inc.,CEO,,,,,,,,25726,3,6614785,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Shelton,xqqx,Wade,Mr.,San Antonio,TX,78260,1/13/2010,"1,000.00",Shelton and Valadez PC,Partner,,,,,,,,25726,81,6614786,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Shields,xqqx,Chris,Mr.,Austin,TX,78701,1/18/2010,"1,000.00",Self,Government Consultant,,,,,,,,25726,57,6614787,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Smithers,xqqx,Jeff,Mr.,San Antonio,TX,78258,1/20/2010,"1,500.00",Smithers Merchant Builders LP,CEO,,,,,,,,25726,79,6614788,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,SSFCU Political Action Committee,xqqx,xqqx,,San Antonio,TX,78256,1/20/2010,250,,,,,,,,,,25726,68,6614789,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Straus,xqqx,David,Mr.,San Antonio,TX,78212,1/19/2010,500,Barn Door Restaurant,Owner,,,,,,,,25726,52,6614790,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hotaling,xqqx,Thomas,Mr.,Bulverde,TX,78163,1/20/2010,100,,,,,,,,,,25726,97,6614755,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Surratt,xqqx,Steven,Mr.,San Antonio,TX,78255,1/19/2010,"1,000.00",Self,,,,,,,,,25726,86,6614792,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Potyka,xqqx,James,Dr.,San Antonio,TX,78232,1/20/2010,500,Retired,Retired,,,,,,,,25726,64,6614779,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Thum,xqqx,Richard,Mr.,San Antonio,TX,78240,1/1/2010,"2,000.00",Five Star Cleaners,,,,,,,,,25726,82,6614794,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Townsend,xqqx,Albert,Mr.,Uvalde,TX,78802,1/6/2010,500,,,,,,,,,,25726,4,6614795,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,TrEPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,1/15/2010,"1,000.00",,,,,,,,,,25726,76,6614796,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Trimmier,xqqx,B.R.,Dr.,San Antonio,TX,78248,1/12/2010,100,,,,,,,,,,25726,14,6614797,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Turner,xqqx,Tom,Mr.,San Antonio,TX,78217,1/12/2010,"2,000.00",Tetco Inc.,Chairman/Owner,,,,,,,,25726,10,6614798,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Vaughan,xqqx,Edward,Mr.,Boerne,TX,78006,1/14/2010,"2,000.00",Self,Attorney,,,,,,,,25726,66,6614799,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Wehmeyer,xqqx,Frank,Mr.,San Antonio,TX,78254-9580,1/10/2010,50,,,,,,,,,,25726,12,6614800,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Whitacre,xqqx,Edward,Mr.,San Antonio,TX,78212,1/18/2010,500,General Motors Co.,CEO,,,,,,,,25726,48,6614801,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,1/21/2010,500,,,,,,,,,,25726,27,6614802,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Wilkinson,xqqx,R.L.,Mr.,San Antonio,TX,78261,1/20/2010,100,,,,,,,,,,25726,72,6614803,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Straus,xqqx,Jocelyn,Mrs.,San Antonio,TX,78209,1/20/2010,"1,000.00",Retired,Retired,,,,,,,,25726,91,6614791,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Mays,xqqx,Lowry,Mr.,San Antonio,TX,78265,1/20/2010,"1,000.00",Clear Channel,Chairman,,,,,,,,25726,69,6614769,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Willoughby,xqqx,R.B.,Mr.,Uvalde,TX,78802,1/1/2010,"3,000.00",Willoughby Real Estate,Owner,,,,,,,,25726,5,6614804,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,K&L Gates Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,1/14/2010,500,,,,,,,,,,25726,35,6614758,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Kelley,xqqx,Maxine,Ms.,San Antonio,TX,78209,1/17/2010,500,Retired,Retired,,,,,,,,25726,89,6614759,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Kleberg,III,Richard,Mr.,San Antonio,TX,78217,1/15/2010,125,SFD Enterprises,President,,,,,,,,25726,60,6614760,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Licensed Beverage Distributors Political Action Committee,xqqx,xqqx,,Austin,TX,78701,1/20/2010,"1,000.00",,,,,,,,,,25726,28,6614761,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Lindner,xqqx,Richard,Mr.,San Antonio,TX,78209,1/15/2010,"1,000.00",AT&T,Executive,,,,,,,,25726,85,6614762,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Long,xqqx,James,Mr.,San Antonio,TX,78217,1/18/2010,200,,,,,,,,,,25726,36,6614763,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Maisel,xqqx,Donald,Mr.,San Antonio,TX,78258-3201,1/14/2010,200,Self,Investor,,,,,,,,25726,62,6614764,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Marceau,xqqx,Stephen,Mr.,San Antonio,TX,78232,1/15/2010,"1,000.00",Indacon Inc.,Executive,,,,,,,,25726,51,6614765,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Maring,xqqx,Michael,Mr.,San Antonio,TX,78232,1/21/2010,"1,000.00",Self,Commerical Real Estate Developer,,,,,,,,25726,77,6614766,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Radcliffe,xqqx,Douglas,Mr.,San Antonio,TX,78261-3006,1/17/2010,"1,500.00",Self,Financial Planner,,,,,,,,25726,55,6614781,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Martinez,xqqx,Fred,Mr.,San Antonio,TX,78248,1/14/2010,"1,000.00",Central Electric,Owner,,,,,,,,25726,58,6614768,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Pratt,xqqx,Les,Mr.,San Antonio,TX,78261,1/21/2010,"2,000.00",Self,Dentist,,,,,,,,25726,84,6614780,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McCormick,xqqx,Jean,Ms.,San Antonio,TX,78230,1/13/2010,20,,,,,,,,,,25726,39,6614770,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McFadin,xqqx,Archie,Mr.,Uvalde,TX,78802-0066,1/1/2010,500,,,,,,,,,,25726,1,6614771,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McMullan,xqqx,Cheryl,Ms.,San Antonio,TX,78205-2298,1/15/2010,25,,,,,,,,,,25726,37,6614772,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Nooner,xqqx,Sammy,Mr.,Hondo,TX,78861,1/12/2010,"2,000.00",Tarpley Inc.,CEO,,,,,,,,25726,11,6614773,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Nooner,xqqx,Sean,Mr.,San Antonio,TX,78260,1/12/2010,"2,000.00",Tarpley Inc.,Vice President,,,,,,,,25726,83,6614774,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,1/18/2010,"2,500.00",,,,,,,,,,25726,29,6614775,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Paulick,xqqx,Les,Mr.,San Antonio,TX,78216-4170,1/14/2010,250,,,,,,,,,,25726,26,6614776,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Phillips,xqqx,Vera Lee,Ms.,San Antonio,TX,78210,1/14/2010,10,,,,,,,,,,25726,42,6614777,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Plummer,xqqx,Jim,Mr.,San Antonio,TX,78261,1/8/2010,250,Fulbright and Jaworski,Attorney,,,,,,,,25726,9,6614778,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Jennings,xqqx,R.N.,Mr.,San Antonio,TX,78212,1/14/2010,500,Retired,Retired,,,,,,,,25726,23,6614756,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Marshall,xqqx,David,Mr.,San Antonio,TX,78246-0689,1/16/2010,100,,,,,,,,,,25726,41,6614767,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Fulenwider,xqqx,Jerry,Mr.,San Antonio,TX,78230,10/13/2010,100,,,,,,,,,,25726,72,7366128,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Bucher,xqqx,Jerry,Mr.,San Antonio,TX,78240,10/12/2010,15,Retired,Retired,,,,,,,,25726,52,7366118,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Larson,xqqx,Mark,Mr.,San Antonio,TX,78232,9/29/2010,250,Apollo Gate Operators,Vice President of Sales and Marketing,,,,,,,,25726,67,7366138,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Knox,xqqx,Thomas,Mr.,San Antonio,TX,78212,10/8/2010,25,,,,,,,,,,25726,40,7366137,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Kerr County Republican Party,xqqx,xqqx,,Kerrville,TX,78029,10/21/2010,100,,,,,,,,,,25726,64,7366136,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Kercheville,xqqx,Scott,Dr.,San Antonio,TX,78257,10/9/2010,100,UTHSCSA,Physician,,,,,,,,25726,39,7366135,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Kaufman,xqqx,William,Mr.,San Antonio,TX,78205,10/6/2010,500,Kaufman & Killen Inc.,Attorney,,,,,,,,25726,47,7366134,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Jahns,xqqx,Marcus,Mr.,Seguin,TX,78155,10/15/2010,100,Marcus Jahns and Associates,Consultant,,,,,,,,25726,74,7366133,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Homrighaus,xqqx,Henry,,San Antonio,TX,78247,10/1/2010,25,,,,,,,,,,25726,68,7366132,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Hill,xqqx,Betty,Lt. Col.,San Antonio,TX,78250,10/5/2010,250,Retired,Retired,,,,,,,,25726,30,7366131,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Leas,xqqx,Thomas,Col. and Mrs.,San Antonio,TX,78231,10/1/2010,100,Self,,,,,,,,,25726,7,7366140,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Green,xqqx,John,Dr. and Mrs.,San Antonio,TX,78232,10/1/2010,50,Self,Physician,,,,,,,,25726,8,7366129,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Long,xqqx,James,Col.,San Antonio,TX,78217,10/6/2010,100,Retired,Retired,,,,,,,,25726,29,7366141,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Exxon Mobil Corporation PAC,xqqx,xqqx,,Irving,TX,75039,10/8/2010,750,,,,,,,,,,25726,53,7366127,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Engberg,xqqx,Robert,Mr.,Fair Oaks Ranch,TX,78015,10/8/2010,100,,,,,,,,,,25726,71,7366126,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Ehlers,xqqx,John,Mr. and Mrs.,San Antonio,TX,78258,10/8/2010,100,Retired,Retired,,,,,,,,25726,41,7366125,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Dominion Civic Awareness Committee,xqqx,xqqx,,San Antonio,TX,78229,10/5/2010,"1,000.00",,,,,,,,,,25726,20,7366124,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Chiscano,xqqx,Alfonso,Dr. and Mrs.,San Antonio,TX,78232,10/5/2010,50,UTHSCSA,Physician,,,,,,,,25726,28,7366123,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,750,,,,,,,,,,25726,50,7366122,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Cate,xqqx,Reynolds,Mr.,San Antonio,TX,78209,10/20/2010,100,,,,,,,,,,25726,61,7366121,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Casillas,xqqx,Eric,Mr.,San Antonio,TX,78249,10/1/2010,100,,,,,,,,,,25726,44,7366120,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Downey,Jr.,Arthur,Col.,San Antonio,TX,78258,9/15/2010,100,Retired,Retired,,,,,,,,25726,20,7258006,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Harle,xqqx,Raymond,Dr.,San Antonio,TX,78229,10/1/2010,100,Self,Physician,,,,,,,,25726,48,7366130,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Moore,xqqx,Michael,Mr.,San Antonio,TX,78258,10/20/2010,250,Self,Real Estate Developer,,,,,,,,25726,62,7366151,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Republican Party of Bexar County,xqqx,xqqx,,San Antonio,TX,78209,10/14/2010,"1,311.78",,,,,,,,,Slate card printing and mailing,25726,78,7366162,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Potyka,xqqx,James,Dr.,San Antonio,TX,78232,10/5/2010,250,Retired,Physician,,,,,,,,25726,31,7366161,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Pfeiffer,xqqx,Bill,Mr.,San Antonio,TX,78247,10/4/2010,250,Blossom Storage Ltd.,Manager,,,,,,,,25726,23,7366160,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Peacock,xqqx,Joe,Mr.,San Antonio,TX,78209,10/4/2010,500,Peacock Oil and Gas Properties,,,,,,,,,25726,18,7366159,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Paulick,xqqx,Les,Mr.,San Antonio,TX,78216,10/6/2010,250,LJP Leasing,President,,,,,,,,25726,25,7366158,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Nustarpac,xqqx,xqqx,,San Antonio,TX,78248,10/1/2010,"1,500.00",,,,,,,,,,25726,33,7366157,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,10/10/2010,500,,,,,,,,,,25726,54,7366156,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Nevelow,xqqx,John,Dr.,San Antonio,TX,78258,10/8/2010,250,Self,Optometrist,,,,,,,,25726,45,7366155,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,National Federation of Independent Business Texas SAFE Trust,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250,,,,,,,,,,25726,58,7366154,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Lattimore,xqqx,JV,Mr.,Shavano Park,TX,78231,10/6/2010,500,Lattimore Materials Company,Vice President,,,,,,,,25726,42,7366139,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Munoz,xqqx,Henry,Mr.,San Antonio,TX,78212,10/18/2010,250,Kell Munoz Architects Inc.,CEO,,,,,,,,25726,63,7366152,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Blount,xqqx,Stephen,Mr.,San Antonio,TX,78209,10/18/2010,250,,Attorney,,,,,,,,25726,75,7366117,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Mitchell,xqqx,Melvin,Mr.,San Antonio,TX,78209,10/1/2010,50,G.W. Mitchell Construction,General Contractor,,,,,,,,25726,15,7366150,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Miller,xqqx,John,Mr.,San Antonio,TX,78283,10/7/2010,250,Bill Miller Bar-b-que,Owner,,,,,,,,25726,38,7366149,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Meyer,xqqx,Mitch,Mr.,San Antonio,TX,78217,9/30/2010,100,,,,,,,,,,25726,57,7366148,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Melendes,xqqx,Blanche,Ms.,San Antonio,TX,78231,10/15/2010,25,,,,,,,,,,25726,55,7366147,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,McNair,xqqx,John,Mr.,San Antonio,TX,78258,10/5/2010,250,McNair Custom Homes,President,,,,,,,,25726,27,7366146,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Matthews,xqqx,Wilbur,Mr.,San Antonio,TX,78217,10/5/2010,100,Retired,Retired,,,,,,,,25726,21,7366145,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Maring,xqqx,Mike,Mr.,San Antonio,TX,78232,10/4/2010,"1,000.00",Concept Property Management,President,,,,,,,,25726,69,7366144,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Marcella,xqqx,Douglas,Mr.,San Antonio,TX,78232,10/12/2010,100,Self,Real Estate Broker,,,,,,,,25726,51,7366143,0,10/23/2010,,
