"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Maddocks-Gatlin,xqqx,Lynette,,San Antonio,TX,78209-3217,10/14/2010,50,Retired,Retired,,,,,,,,66402,32,7404244,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Longley,xqqx,Susan,Ms.,Austin,TX,78703,10/4/2010,200,The Longley Group - Self,Consultant Public Relations,,,,,,,,66402,31,7404243,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Lara,xqqx,Rene,,Austin,TX,78748,10/4/2010,50,Texas AFL-CIO,Political Director,,,,,,,,66402,30,7404242,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Scanlan,xqqx,Nancy,Ms.,Austin,TX,78731-7873,10/4/2010,100,self,photographer,,,,,,,,66402,41,7404253,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Huddleston,xqqx,Albert,,Dallas,TX,75205,10/17/2010,"5,000.00",Legacy Investments,Executive,,,,,,,,66402,28,7404240,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Schenkkan,xqqx,Peter,,Austin,TX,78736,10/4/2010,100,Graves Dougherty Hearon & Moody PC,Lawyer,,,,,,,,66402,42,7404254,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/1/2010,"45,204.00",,,,,,,,,Television Advertisement,66402,26,7404238,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/24/2010,"13,500.00",,,,,,,,,Direct Mail,66402,25,7404237,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Hoffman,xqqx,Williard,,Corpus Christi,TX,78411,10/17/2010,"1,000.00",None,Retired College Teacher,,,,,,,,66402,24,7404236,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Hines,xqqx,Charles,,Arlington,VA,22207,10/4/2010,250,Self,Writer,,,,,,,,66402,23,7404235,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Hays,xqqx,Susan,Ms.,Dallas,TX,75214,9/27/2010,250,Geisler Hays LLP,Attorney,,,,,,,,66402,22,7404234,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Gingold,xqqx,Donna,,Corona del Mar,CA,92625,10/18/2010,50,None,Homemaker,,,,,,,,66402,21,7404233,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Fried,xqqx,Monica,,Dallas,TX,75220-2006,9/27/2010,100,N/A,N/A,,,,,,,,66402,20,7404232,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Ford,xqqx,Hulen,,Dallas,TX,75244,9/27/2010,200,Self,Attorney,,,,,,,,66402,19,7404231,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Farabee,xqqx,Mary,Ms.,Austin,TX,78704-7870,9/27/2010,100,Retired,Retired,,,,,,,,66402,18,7404230,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Eichman,xqqx,John,,Dallas,TX,75214,10/21/2010,100,Hunton & Williams LLP,Attorney,,,,,,,,66402,17,7404229,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Dave,xqqx,Neesha,,Austin,TX,78723,10/4/2010,100,MSHC Partners,Account Executive,,,,,,,,66402,16,7404228,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,10/21/2010,"1,000.00",,,,,,,,,,66402,29,7404241,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/14/2010,"4,840.00",,,,,,,,,Direct Mail,66402,63,7404266,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,478330,"Dorris, Jamie R.",ENT,Texas Young Democrats,xqqx,xqqx,,Austin,TX,78701,10/30/2010,"1,000.00",,,,,,,,,,66402,1,7645357,0,1/18/2011,,
"Dorris, Jamie",RCPT,COH,A1,478330,"Dorris, Jamie R.",IND,Quesada,xqqx,George,,Dallas,TX,75209,10/30/2010,"1,000.00",Sommerman & Quesada,Attorney,,,,,,,,66402,4,7645356,0,1/18/2011,,
"Dorris, Jamie",RCPT,COH,A1,478330,"Dorris, Jamie R.",ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,10/25/2010,"1,500.00",,,,,,,,,,66402,3,7645355,0,1/18/2011,,
"Dorris, Jamie",RCPT,COH,A1,478330,"Dorris, Jamie R.",ENT,Brotherhood of Locomotive Engineers and Trainmen,xqqx,xqqx,,Richland Hills,TX,76118,10/30/2010,300,,,,,,,,,,66402,2,7645354,0,1/18/2011,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Wright,xqqx,Henrietta,,Dallas,TX,75201,9/27/2010,100,none,none,,,,,,,,66402,60,7404275,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Wilson,xqqx,David,,Houston,TX,77040,10/17/2010,100,Southwest Signs,Owner,,,,,,,,66402,59,7404274,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Williams,xqqx,Emily,,Austin,TX,78704,10/8/2010,100,TX League of Conservation Voters,Development Director,,,,,,,,66402,58,7404273,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Weinberg,xqqx,David,,Austin,TX,78704,10/4/2010,100,Texas League of Conservation Voters,Executive Director,,,,,,,,66402,57,7404272,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,UA Plumbers and Steamfitters Local Union No. 100 PAC,xqqx,xqqx,,Garland,TX,75041,9/30/2010,"2,000.00",,,,,,,,,,66402,56,7404271,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Thomas,xqqx,Tye,,Garland,TX,75043,10/18/2010,50,N/A,Graduate Student,,,,,,,,66402,55,7404270,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,10/21/2010,"1,000.00",,,,,,,,,,66402,54,7404269,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Robertson,xqqx,Jana,,Dallas,TX,75244,10/4/2010,150,None,None,,,,,,,,66402,40,7404252,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/18/2010,"5,405.20",,,,,,,,,Direct Mail,66402,52,7404267,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Cho,xqqx,Laura,,Austin,TX,78746,10/11/2010,100,Self-Employed,Attorney,,,,,,,,66402,13,7404225,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/13/2010,"45,204.00",,,,,,,,,Cable Television Buy,66402,62,7404265,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/11/2010,"7,200.00",,,,,,,,,Direct Mail services,66402,50,7404264,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/11/2010,"7,200.00",,,,,,,,,Direct Mail services,66402,49,7404263,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/11/2010,"7,200.00",,,,,,,,,Direct Mail services,66402,51,7404262,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/11/2010,"12,600.00",,,,,,,,,Direct Mail services,66402,48,7404261,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/27/2010,500,,,,,,,,,Website Maintenance,66402,61,7404260,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/24/2010,"13,500.00",,,,,,,,,Direct Mail Piece,66402,47,7404259,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Tarr,xqqx,Tanya,,Austin,TX,78721,10/2/2010,50,Texas American Fed of Teachers,Political Director,,,,,,,,66402,46,7404258,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Stephens,xqqx,Bob,,Plano,TX,75074,10/17/2010,100,Holly Corporation,Human Resources,,,,,,,,66402,45,7404257,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Simon,xqqx,Jeffrey,Mr.,Dallas,TX,75204,10/14/2010,250,Simon Eddins Greenstone,Attorney,,,,,,,,66402,44,7404256,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,SEIU C.O.P.E.,xqqx,xqqx,,Washington,DC,20036,9/29/2010,"5,000.00",,,,,,,X,C00004036,,66402,43,7404255,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,10/16/2010,700,,,,,,,,,,66402,53,7404268,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Menges Jr,xqqx,Kenneth,,Dallas,TX,75201,8/20/2010,500,Akin Gump Strauss Hauer & Feld LLP,Attorney,,,,,,,,66402,46,7359747,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/13/2010,"2,500.00",,,,,,,,,Poll/survey,66402,61,7359762,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,7/29/2010,500,,,,,,,,,Website Maintenance,66402,59,7359760,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Solana,xqqx,Nancy,Ms.,Dallas,TX,75205,9/21/2010,500,Bonanza Oil Company,Philanthropist,,,,,,,,66402,57,7359758,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Shannon,xqqx,Donald,,Dallas,TX,75230-4112,8/25/2010,100,None,Retired,,,,,,,,66402,56,7359757,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Scott,xqqx,Cynthia,,Dallas,TX,75225-7203,9/8/2010,100,none,physician (retired),,,,,,,,66402,55,7359756,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Rosenberg,xqqx,Barbara,Ms.,Dallas,TX,75214-4004,8/25/2010,50,CITY OF DALLAS,ATTORNEY,,,,,,,,66402,54,7359755,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Riddick,xqqx,Carol,,Dallas,TX,75225,9/19/2010,100,None,Retired/Veterinarian,,,,,,,,66402,53,7359754,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Price,xqqx,Lance,,Dallas,TX,75206,8/19/2010,25,CD Source,Owner,,,,,,,,66402,52,7359753,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Ostrom,xqqx,Ken,,Dallas,TX,75201,9/5/2010,100,The Las Colinas Asscociation,Security Manager,,,,,,,,66402,51,7359752,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,O'Neal,xqqx,Barbara,,Waco,TX,76711,8/26/2010,100,Self,Consultant,,,,,,,,66402,50,7359751,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Norton,xqqx,David,,Dallas,TX,75214,8/5/2010,100,Shackelford Melton & McKinley LLP,Attorney,,,,,,,,66402,49,7359750,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Cooper,xqqx,Shirley,Ms.,Dallas,TX,75233-2801,9/30/2010,100,Retired,Retired,,,,,,,,66402,15,7404227,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Meredith,xqqx,Lynn,Ms.,Austin,TX,78746-2552,9/21/2010,100,N/A,homemaker,,,,,,,,66402,47,7359748,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,8/16/2010,450.55,,,,,,,,,List,66402,64,7359765,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Mcmanemin,xqqx,Megan,,Dallas,TX,75229-6433,9/20/2010,500,none,Community Volunteer,,,,,,,,66402,45,7359746,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,McLarty,xqqx,Mary Alice,Ms.,Dallas,TX,75240-5444,9/19/2010,250,The McLarty Firm P.C.,Lawyer,,,,,,,,66402,44,7359745,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Mankoff,xqqx,Joy,,Dallas,TX,75225,9/21/2010,250,None,None,,,,,,,,66402,43,7359744,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,MacLean,xqqx,Leslie,Ms.,Dallas,TX,75209,8/16/2010,100,Waters & Kraus,Attorney,,,,,,,,66402,42,7359743,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Lycke,xqqx,Edith,Ms.,Dallas,TX,75229-4221,9/19/2010,200,none,community volunteer,,,,,,,,66402,41,7359742,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Lycke,xqqx,Edith,Ms.,Dallas,TX,75229-4221,8/9/2010,50,none,community volunteer,,,,,,,,66402,40,7359741,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Lowy,xqqx,Martin,,Dallas,TX,75218,9/7/2010,100,101st District Court,District Judge,,,,,,,,66402,39,7359740,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,London,xqqx,Alice,,Austin,TX,78746,8/17/2010,50,Bishop London & Dodds,Attorney,,,,,,,,66402,38,7359739,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,James,xqqx,Barry,,Rowlett,TX,75088,9/4/2010,45.86,None,Retired,,,,,,,Office Supplies,66402,37,7359738,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,James,xqqx,Barry,,Rowlett,TX,75088,9/2/2010,50,None,Retired,,,,,,,,66402,36,7359737,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,James,xqqx,Barry,,Rowlett,TX,75088,8/28/2010,25,None,Retired,,,,,,,,66402,35,7359736,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Nichols,xqqx,Ginger,,Rowett,TX,75089,7/27/2010,100,Self,Consultant,,,,,,,,66402,48,7359749,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Young,xqqx,Sharon,Ms.,Dallas,TX,75220,9/20/2010,250,Self Employed,Investor,,,,,,,,66402,76,7359777,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,9/17/2010,500,,,,,,,,,,66402,34,7359735,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Chang,xqqx,Jade,,San Antonio,TX,78212,10/4/2010,250,Self,Business Owner,,,,,,,,66402,12,7404224,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Brotherhood of Locomotive Engineers and Trainmen,xqqx,xqqx,,Richland Hills,TX,76118,10/22/2010,300,,,,,,,,,,66402,11,7404223,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Boone,xqqx,Aimee,Ms.,Austin,TX,78705,10/4/2010,950,TX Democratic Trust,Development Manager,,,,,,,Catering drinks and flowers for event,66402,10,7404222,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Book,xqqx,Robert,Mr.,Dallas,TX,75254,10/20/2010,250,N/A,Retired,,,,,,,,66402,9,7404221,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Boney,xqqx,John,,Washington,DC,20002,10/15/2010,300,AFL-CIO,Analyst,,,,,,,,66402,8,7404220,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Benge,xqqx,Linda,Ms.,Austin,TX,78703-7870,10/19/2010,250,None,Retired,,,,,,,,66402,7,7404219,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Archer,xqqx,Lana,,Garland,TX,75043,9/30/2010,100,None,Retired Teacher,,,,,,,,66402,6,7404218,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/14/2010,"5,000.00",,,,,,,,,,66402,5,7404217,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/24/2010,"25,000.00",,,,,,,,,Political Advertising,66402,4,7404216,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,American Federation of State County & Municipal Employees,xqqx,xqqx,,Washington,DC,20036,10/8/2010,"3,500.00",,,,,,,X,C00011114,,66402,3,7404215,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/11/2010,350,,,,,,,,,,66402,62,7359763,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Abel,xqqx,Melissa,,Austin,TX,78704,9/30/2010,50,Self,Non-profit Consultant,,,,,,,,66402,1,7404213,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,7/20/2010,700,,,,,,,,,Voter File Access,66402,63,7359764,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Stuart,xqqx,Barkley,,Dallas,TX,75220,9/20/2010,250,Glazer's,Executive,,,,,,,,66402,58,7359759,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,9/13/2010,30,none,retired,,,,,,,,66402,74,7359775,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,6/2/2010,500,None,Volunteer,,,,,,,,66402,C5239984,7132762,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Veale,xqqx,Michael,,Dallas,TX,75201,9/20/2010,100,None,Retired,,,,,,,,66402,72,7359773,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Thomas,xqqx,Tye,,Garland,TX,75043,9/23/2010,30,N/A,Graduate Student,,,,,,,,66402,71,7359772,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Thomas,xqqx,Tye,,Garland,TX,75043,9/3/2010,56,N/A,Graduate Student,,,,,,,Food and Snacks for Office,66402,70,7359771,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Thomas,xqqx,Tye,,Garland,TX,75043,9/2/2010,25,N/A,Graduate Student,,,,,,,,66402,69,7359770,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Thomas,xqqx,Tye,,Garland,TX,75043,8/17/2010,25,N/A,Graduate Student,,,,,,,,66402,68,7359769,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Thomas,xqqx,Tye,,Garland,TX,75043,7/15/2010,25,N/A,Graduate Student,,,,,,,,66402,67,7359768,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Texas UAW CAP Volunteer Fund Committee,xqqx,xqqx,,Dallas,TX,75247,9/23/2010,"1,000.00",,,,,,,,,,66402,66,7359767,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Texas Democratic Women PAC,xqqx,xqqx,,Austin,TX,78768,9/10/2010,"5,000.00",,,,,,,,,,66402,65,7359766,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Collins,xqqx,Michael,,Dallas,TX,75230-5126,9/30/2010,50,Locke Lord Bissell & Liddell,Lawyer,,,,,,,,66402,14,7404226,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Adrian,xqqx,Billie Jo,Ms.,Garland,TX,75043-1541,10/5/2010,100,None,Retired,,,,,,,,66402,2,7404214,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,8/26/2010,584.74,,,,,,,,,Website Maintenance,66402,60,7359761,1,10/7/2010,,
