"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Hernandez,xqqx,Yolanda,Mrs.,SAN ANTONIO,TX,78212,9/16/2010,50,,,,,,,,,,66047,23,7253184,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Jan,xqqx,Farheen,Mrs.,Austin,TX,78717,7/12/2010,25,,,,,,,,,,66047,2,7253186,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Kampmann,xqqx,George,Mr.,san antonio,TX,78209,8/16/2010,50,,,,,,,,,,66047,8,7253187,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Khan,xqqx,Saeed,Mr.,OWINGS MILLS,MD,21117,9/15/2010,100,,,,,,,,,,66047,15,7253188,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,MOHAMMED,xqqx,Saleem,Mr.,Flushing,MI,48433,8/2/2010,150,,,,,,,,,,66047,3,7253189,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,7/1/2010,700,,,,,,,,,For Texas Voter activation network,66047,24,7253195,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Zaidii,xqqx,Saeed,Dr.,FREDERICK,MD,21702,9/15/2010,100,,,,,,,,,,66047,19,7253199,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,HaSHmi,xqqx,Sayed,Mr.,ROCKVILLE,MD,20850,9/15/2010,100,,,,,,,,,,66047,14,7253183,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,AKHTAR,xqqx,PARVEEN,,SAN ANTONIO,TX,78258,9/29/2010,"25,000.00",,,,,,,,,,66047,9,7375326,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,MOschner,xqqx,Barbara,Mrs.,san antonio,TX,78249,8/3/2010,100,,,,,,,,,,66047,7,7253190,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Westbrook,xqqx,David,Mr.,SAN ANTONIO,TX,78216,8/27/2010,500,,,,,,,,,,66047,11,7253197,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Tyger,xqqx,Sally,Mrs.,san antonio,TX,78217,8/3/2010,50,,,,,,,,,,66047,6,7253196,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Zafar,xqqx,Khan,Mr.,Canton,MI,48187,8/2/2010,50,,,,,,,,,,66047,5,7253198,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",ENT,Stonewall Democ of SA,xqqx,xqqx,,san antonio,TX,78212,8/16/2010,100,,,,,,,,,,66047,9,7253194,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Qadri,xqqx,Wazir,Mr.,NOTHINGHAM,MD,21236,9/15/2010,100,,,,,,,,,,66047,13,7253193,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Naved,xqqx,Sayed,Mr.,N POTOMAC,MD,20878,9/15/2010,100,,,,,,,,,,66047,18,7253192,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",ENT,N And N Scientific Enterprises Inc,xqqx,xqqx,,POTOMAC,MD,20854,9/15/2010,200,,,,,,,,,,66047,22,7253191,0,10/1/2010,,
