"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,10/19/2009,375,,,,,,,,,,59793,39,6584969,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Irving,TX,75038,12/3/2009,500,,,,,,,X,C0040279,,59793,102,6584970,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Abel Herrero Campaign,xqqx,xqqx,,Corpus Christi,TX,78403-2923,7/27/2009,500,,,,,,,,,,59793,13,6584971,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Clower #2 Interest,xqqx,xqqx,,Corpus Christi,TX,78403,9/29/2009,500,,,,,,,,,,59793,66,6584991,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78747,6/30/2009,347.44,,,,,,,,,Food/beverages for Austin event,59793,11,6077672,0,7/15/2009,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Herndon,xqqx,Mark,,Aransas Pass,TX,78336,7/29/2009,925,Gulf King Shrimp,Owner,,,,,,,Shrimp for Shrimp Boil campaign event,59793,124,6585016,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Chapa,xqqx,Paul,,Corpus Christi,TX,78414,9/29/2009,500,Linebarger Goggan Blair & Sampson,Tax Attorney,,,,,,,,59793,49,6584989,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,7/1/2009,200,,,,,,,,,campaign office and storage room,59793,132,6585009,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,8/1/2009,200,,,,,,,,,campaign office and storage room,59793,133,6585010,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,9/1/2009,200,,,,,,,,,campaign office and storage room,59793,134,6585011,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,10/1/2009,200,,,,,,,,,campaign office and storage room,59793,135,6585012,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,11/1/2009,200,,,,,,,,,campaign office and storage room,59793,136,6585013,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Fulton,xqqx,Joe R,,Corpus Christi,TX,78413,10/16/2009,500,Fulton/,President/CEO,,,,,,,,59793,45,6585007,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Herkimer,Jr.,Allen,,Corpus Christi,TX,78401,7/13/2009,100,,,,,,,,,,59793,8,6585015,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Fulton,xqqx,Joe R,,Corpus Christi,TX,78413,7/28/2009,250,Fulton/Coaston Construction,President,,,,,,,,59793,3,6585006,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Herrman,xqqx,Marina,,Portland,TX,78374,7/27/2009,100,,,,,,,,,,59793,27,6585017,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,10/30/2009,500,,,,,,,,,,59793,85,6585018,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Holstien,xqqx,Bruce,,Corpus Christi,TX,78414,9/29/2009,"1,000.00",Christus Spohn Hospital,CEO,,,,,,,,59793,48,6585019,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Hunsaker,xqqx,Jerry D,,Corpus Christi,TX,78411,9/29/2009,"1,500.00",Self,Physician,,,,,,,,59793,69,6585020,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,IBEW COPE,xqqx,xqqx,,Washington,DC,20001,10/22/2009,"1,000.00",,,,,,,X,C00027342,,59793,95,6585021,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,International Consultant Group,xqqx,xqqx,,Corpus Christi,TX,78403,10/27/2009,250,,,,,,,,,,59793,84,6585022,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,12/1/2009,200,,,,,,,,,campaign office and storage room,59793,137,6585014,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Electric Delivery PAC of TXU Group,xqqx,xqqx,,Dallas,TX,75207,11/2/2009,500,,,,,,,,,,59793,88,6584999,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,MacPhail,xqqx,Margaret (Peg),,Wiindcrest,TX,78239,10/1/2009,100,,,,,,,,,,59793,131,6585038,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Coleman,xqqx,Garnet,,Houston,TX,77004,9/5/2009,500,State of Texas/Self-Emp,State Representative/Consultant,,,,,,,,59793,103,6584992,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Collazo,xqqx,Frank,,Hunville,AL,35806,9/23/2009,"1,500.00",Colsa Corp.,President,,,,,,,,59793,58,6584993,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Corpus Christi A.F.T. C.O.P.E.,xqqx,xqqx,,Corpus Christi,TX,78404,12/15/2009,500,,,,,,,,,,59793,100,6584994,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Corpus Christi Firefighters Association COPE Fund,xqqx,xqqx,,Corpus Christi,TX,78415,7/24/2009,500,,,,,,,,,,59793,31,6584995,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,De La Paz,xqqx,Arnold,,Corpus Christi,TX,78410,9/29/2009,500,DLP Group,President,,,,,,,,59793,59,6584996,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Garza,xqqx,Rudy,,Corpus Christi,TX,78414,7/27/2009,100,City of Corpus Christi,Director of Governmental Affairs,,,,,,,,59793,28,6585008,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Dunson,xqqx,Bruce,,San Antonio,TX,78209-5267,11/17/2009,"1,000.00",Metrica Inc.,President,,,,,,,,59793,73,6584998,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Cline,xqqx,Barbara,,Corpus Christi,TX,78468-8396,7/27/2009,100,,,,,,,,,,59793,10,6584990,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Escamilla,xqqx,Mark,,Corpus Christi,TX,78410,7/17/2009,100,,,,,,,,,,59793,118,6585000,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Fernandez,xqqx,Adrian,,Robstown,TX,78380,7/14/2009,100,,,,,,,,,,59793,17,6585001,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Finley,xqqx,George & Phyllis,,Corpus Christ,TX,78411,7/27/2009,"1,000.00",CC Distributors,President/CEO,,,,,,,,59793,21,6585002,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Finley,xqqx,George & Phyllis,,Corpus Christ,TX,78411,8/12/2009,650,CC Distributors,President/CEO,,,,,,,food/drinks for fundraiser,59793,105,6585003,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Finley,xqqx,George & Phyllis,,Corpus Christ,TX,78411,11/2/2009,350,CC Distributors,President/CEO,,,,,,,gifts/prizes for golf tournament,59793,109,6585004,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Flood,xqqx,John T,,Corpus Christi,TX,78470,9/28/2009,200,Self/emp,Attorney,,,,,,,,59793,65,6585005,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,De La Paz,xqqx,Arnold,,Corpus Christi,TX,78410,11/2/2009,500,DLP Group,President,,,,,,,,59793,79,6584997,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500,,,,,,,,,,59793,16,7411502,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,10/1/2010,500,,,,,,,,,,59793,3,7411495,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Blanpied,xqqx,Gail,,Corpus Christi,TX,78404,10/12/2010,100,,,,,,,,,,59793,7,7411496,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,10/20/2010,"5,000.00",,,,,,,,,,59793,41,7411497,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Coastal Bend Young Democrats,xqqx,xqqx,,Corpus Christi,TX,78466,10/6/2010,100,,,,,,,,,online video media,59793,58,7411498,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Coleman,xqqx,Garnet,,Houston,TX,77004,10/20/2010,"2,500.00",State of Texas/Self-Emp,State Representative/Consultant,,,,,,,,59793,48,7411499,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Rendon,xqqx,Mike,,Corpus Christi,TX,78413,8/30/2010,100,,,,,,,,,prizes for golf tournament,59793,57,7298020,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/12/2010,500,,,,,,,X,C00082792,,59793,19,7411501,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Watts,xqqx,Mikal,,San Antonio,TX,78257,8/12/2010,830,Self- Emp,Attorney,,,,,,,Research Data,59793,59,7298035,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,10/12/2010,500,,,,,,,,,,59793,29,7411503,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Galvan,xqqx,Robert,,Corpus Christi,TX,78401,10/13/2010,200,,,,,,,,,,59793,15,7411504,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,10/11/2010,500,,,,,,,,,,59793,32,7411505,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Greenberg Traurig PA PAC,xqqx,xqqx,,Miami,FL,33131,10/19/2010,500,,,,,,,X,C00266585,,59793,56,7411506,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Gresham,xqqx,Kevin E,,Austin,TX,78739-2235,10/12/2010,100,,,,,,,,,,59793,25,7411507,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/11/2010,"1,000.00",,,,,,,,,,59793,36,7411508,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Coleman,xqqx,Garnet,,Houston,TX,77004,10/22/2010,"2,500.00",State of Texas/Self-Emp,State Representative/Consultant,,,,,,,,59793,49,7411500,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Texas Farm Bureau AFFUND,xqqx,xqqx,,Waco,TX,76702-2689,8/17/2010,500,,,,,,,,,,59793,45,7298029,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Saenz,xqqx,Danny,,Robstown,TX,78380,7/18/2010,300,City of Robstown,Code enforcement officer,,,,,,,cooking services for shrimp boil event,59793,53,7298021,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Saenz,xqqx,Danny,,Robstown,TX,78380,8/30/2010,300,City of Robstown,Code enforcement officer,,,,,,,cookiing services for golf tournament,59793,54,7298022,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Southern Prosperity in Opportunity PAC SPO PAC,xqqx,xqqx,,Washington,DC,20003,8/25/2010,"1,000.00",,,,,,,X,467472,,59793,50,7298023,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Southern Prosperity in Opportunity PAC SPO PAC,xqqx,xqqx,,Washington,DC,20003,8/31/2010,"1,000.00",,,,,,,X,467472,,59793,27,7298024,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Texas AFL-CIO State COPE FUND,xqqx,xqqx,,Austin,TX,78701,9/1/2010,750,,,,,,,,,,59793,30,7298025,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,000.00",,,,,,,,,,59793,20,7298026,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,American Pharmacy GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,10/8/2010,250,,,,,,,X,C00062345,,59793,22,7411494,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,7/1/2010,700,,,,,,,,,Voter access network/voter file,59793,52,7298028,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Aldrich,xqqx,Chris,,Corpus Christi,TX,78414,10/20/2010,350,Clear Channel,General Sales Manager,,,,,,,,59793,42,7411493,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,7/1/2010,250,,,,,,,,,,59793,5,7298030,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701,7/20/2010,"1,000.00",,,,,,,,,,59793,44,7298031,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,8/23/2010,500,Self- Emp,Governmental Affairs,,,,,,,,59793,31,7298032,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,8/18/2010,"1,000.00",,,,,,,,,,59793,49,7298033,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Viera,xqqx,Robert,,Corpus Christi,TX,78410,8/11/2010,500,L N V Engineering,Partner/Engineer,,,,,,,,59793,39,7298034,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/20/2010,"6,500.00",,,,,,,,,,59793,38,7411511,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216-4602,7/15/2010,500,,,,,,,,,,59793,1,7298027,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas Truck Industry PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,250,,,,,,,,,,59793,33,7411536,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,59793,30,7411509,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,2/1/2010,200,,,,,,,,,campaign office and storage room,59793,64,7093988,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,9/29/2010,100,,,,,,,,,,59793,14,7411530,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Longoria,xqqx,Alfredo,,Corpus Christi,TX,78413,11/2/2009,100,,,,,,,,,,59793,89,6585036,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,59793,43,7411532,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas Restaurant Association,xqqx,xqqx,,Austin,TX,78767-1429,9/28/2010,500,,,,,,,,,,59793,31,7411533,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,10/12/2010,500,,,,,,,,,,59793,20,7411527,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,10/11/2010,"7,500.00",,,,,,,,,,59793,13,7411535,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texans For Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/20/2010,"5,000.00",,,,,,,,,,59793,37,7411526,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/12/2010,250,,,,,,,,,,59793,55,7411537,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"1,000.00",,,,,,,,,,59793,2,7411538,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,656.31,,,,,,,,,phone banking mailout,59793,54,7411539,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,The American Electric Power Company,xqqx,xqqx,,Columbus,OH,43215,10/12/2010,"1,500.00",,,,,,,X,C00096842,,59793,8,7411540,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,The Boeing Company PAC,xqqx,xqqx,,Arlington,VA,22209,10/12/2010,500,,,,,,,X,C00142711,,59793,11,7411541,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,9/24/2010,"5,000.00",,,,,,,,,,59793,5,7411542,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,59793,23,7411534,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Polanco,xqqx,Lee B,Dr.,Manchaca,TX,78652,10/20/2010,"1,000.00",Self- Emp,CPA,,,,,,,,59793,53,7411519,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,10/12/2010,"1,000.00",,,,,,,,,,59793,24,7411529,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Hughes,xqqx,Lisa,,Austin,TX,78759,10/12/2010,100,,,,,,,,,,59793,26,7411512,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,59793,45,7411513,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Kralj,xqqx,Nicholas Elliot,,Austin,TX,78735,10/12/2010,500,Self-emp,Government Relations,,,,,,,,59793,28,7411514,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Marisa Marquez Campaign,xqqx,xqqx,,El Paso,TX,79930,10/18/2010,300,,,,,,,,,,59793,44,7411515,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Mc Williams,xqqx,Andrea,,Austin,TX,78703,10/12/2010,250,Self-emp,Government Relations,,,,,,,,59793,27,7411516,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,10/12/2010,500,,,,,,,,,,59793,18,7411528,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Oscar Ortiz Campaign,xqqx,xqqx,,Corpus Christi,TX,78465-5909,9/25/2010,200,,,,,,,,,,59793,4,7411518,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/11/2010,"5,000.00",,,,,,,,,,59793,9,7411510,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Quintanilla,xqqx,Bert,,Corpus Christi,TX,78411,10/21/2010,500,Plasma Technology,Vice-Pres,,,,,,,,59793,40,7411520,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/23/2010,"1,000.00",,,,,,,,,,59793,59,7411521,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",IND,Schexnailder,xqqx,Paul,,Austin,TX,78746,10/15/2010,"1,000.00",Self-emp,Real Estate Developer,,,,,,,,59793,39,7411522,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,9/29/2010,250,,,,,,,,,,59793,1,7411523,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texans For Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"2,500.00",,,,,,,,,,59793,6,7411524,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texans For Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/20/2010,"10,000.00",,,,,,,,,campaign media buy,59793,46,7411525,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2010,"5,000.00",,,,,,,,,,59793,35,7411517,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,SSFCU PAC,xqqx,xqqx,,San Antonio,TX,78256,2/15/2010,250,,,,,,,,,,59793,5,7094014,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Lomax,xqqx,Brad,,Corpus Christi,TX,78401,6/29/2010,400,Water Street Seafood,Owner,,,,,,,food for fundraiser event,59793,29,7094007,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Martinez,xqqx,Diana M,,Austin,TX,78733-1645,5/11/2010,150,,,,,,,,,,59793,28,7094008,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,4/26/2010,500,,,,,,,X,C00053553,,59793,51,7094009,1,7/15/2010,,
