"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,CIGNA Pol Action Committee,xqqx,xqqx,,Philadelphia,PA,19192,11/16/2009,"2,000.00",,,,,,,X,C00085316,,51715,010820100C6283,6535210,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Campbell,xqqx,Tom,,The Woodlands,TX,77380,11/19/2009,250,,Retired,,,,,,,,51715,010820100C6291,6535212,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Carlisle,xqqx,Nancy,,Beaumont,TX,77706,12/14/2009,500,Quality Care Services,Owner,,,,,,,,51715,010820100C6390,6535214,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Carnes,xqqx,Ken,,The Woodlands,TX,77382,11/28/2009,100,,,,,,,,,,51715,010820100C6325,6535215,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Carpenter,xqqx,David,,The Woodlands,TX,77380,12/3/2009,100,Self Employed,Physician,,,,,,,,51715,010820100C6371,6535216,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Dannenbaum,xqqx,James,,Houston,TX,77098,11/30/2009,"2,500.00",Dannenbaum Engineering,President,,,,,,,,51715,010820100C6258,6535227,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Chaney,xqqx,Dawn,,Levelland,TX,79336,10/22/2009,100,,,,,,,,,,51715,122220090C6237,6535218,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Curl,xqqx,T. C.,,Conroe,TX,77302,11/28/2009,"2,500.00",Global Environmental &  Marine,Maritime Industry,,,,,,,,51715,010820100C6302,6535226,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Coats Rose PAC,xqqx,xqqx,,Houston,TX,77046,11/30/2009,500,,,,,,,,,,51715,010820100C6268,6535220,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Colburn,xqqx,Greg,,The Woodlands,TX,77381,11/24/2009,100,,,,,,,,,,51715,010820100C6326,6535221,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Comcast PAC,xqqx,xqqx,,Philadelphia,PA,19103,12/30/2009,"1,000.00",,,,,,,X,C00248716,,51715,010820100C6392,6535222,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Continental Airlines Employee Fund PAC,xqqx,xqqx,,Houston,TX,77002,11/20/2009,"1,000.00",,,,,,,,,,51715,010820100C6285,6535223,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Cox,xqqx,Dan,,The Woodlands,TX,77380,11/23/2009,100,Conroe Indpendent School Dist.,CFO,,,,,,,,51715,010820100C6294,6535224,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Byrd,xqqx,Belton,,Conroe,TX,77384,12/2/2009,50,,,,,,,,,,51715,010820100C6353,6535208,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Chance,xqqx,Ed,,The Woodlands,TX,77380,11/19/2009,500,Montgomery County,Elected Official,,,,,,,,51715,010820100C6290,6535217,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,LeFevre,xqqx,Calvin,,The Woodlands,TX,77380,11/5/2010,100,,,,,,,,,,51715,308,7669681,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,51715,87,7669649,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Koetting,xqqx,Frederick,,The Woodlands,TX,77381,10/25/2010,"1,000.00",Schulte Building Systems,President,,,,,,,,51715,7,7669672,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kopal,xqqx,Bob,,The Woodlands,TX,77381,10/28/2010,500,Woodlands Insurance Services,Executive,,,,,,,,51715,300,7669673,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Krobot,xqqx,Jeff,,San Antonio,TX,78232,12/6/2010,100,,,,,,,,,,51715,301,7669674,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kuhl,xqqx,P. John,,Houston,TX,77056,11/15/2010,500,Sandford & Kuhl,Government Affairs,,,,,,,,51715,302,7669675,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Lancaster,xqqx,Paul,,The Woodlands,TX,77382,11/9/2010,100,,,,,,,,,,51715,303,7669676,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,LaRue,xqqx,Robert,,Houston,TX,77024,11/15/2010,500,Live Oak Capital,Executive,,,,,,,,51715,304,7669677,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Lawrence,xqqx,Berdon,,Houston,TX,77019,12/7/2010,"1,000.00",Kirby Corporation,Executive,,,,,,,,51715,305,7669678,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Kirby Corporation  PAC,xqqx,xqqx,,Houston,TX,77007,11/15/2010,"1,000.00",,,,,,,,,,51715,93,7669670,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Lee,xqqx,William,,Austin,TX,78716,11/16/2010,250,,,,,,,,,,51715,307,7669680,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kiker,xqqx,Joel,,The Woodlands,TX,77381,10/25/2010,250,Exxon-Mobil,Vice-President,,,,,,,,51715,298,7669669,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Leiber,xqqx,James,,The Woodlands,TX,77381,10/25/2010,50,Self Employed,Insurance Agt.,,,,,,,,51715,309,7669682,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Lentz,xqqx,Gregory,,The Woodlands,TX,77382,11/9/2010,"1,000.00",HMG Services,Executive,,,,,,,,51715,310,7669683,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Leonard,xqqx,Janice,,White Oak,TX,75693,11/16/2010,250,Custom Care HCS,CEO,,,,,,,,51715,311,7669684,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Lesch,xqqx,Jack,,The Woodlands,TX,77381,10/25/2010,100,Memorial Hermann,Physician,,,,,,,,51715,312,7669685,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,000.00",,,,,,,,,,51715,94,7669686,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/25/2010,"3,500.00",,,,,,,,,,51715,1,7669687,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Little,xqqx,Darlene,,Marble Falls,TX,78654,11/9/2010,200,,,,,,,,,,51715,313,7669688,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Lloyd Gosselink  Rochelle Townsend,xqqx,xqqx,,Austin,TX,78767,12/10/2010,"1,000.00",,,,,,,,,,51715,95,7669689,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Leakey,xqqx,Steve,,The Woodlands,TX,77382,10/25/2010,100,,,,,,,,,,51715,306,7669679,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Jones,xqqx,Ed,,The Woodlands,TX,77380,11/15/2010,250,Woodforest National Bank,Banker,,,,,,,,51715,290,7669660,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,NuStar Pac,xqqx,xqqx,,San Antonio,TX,78248,11/24/2010,"1,500.00",,,,,,,,,,51715,107,7669733,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Izzo,xqqx,Dominic,,The Woodlands,TX,77380,10/25/2010,250,Self Employed,Consultant,,,,,,,,51715,284,7669651,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,J Jennings Investments,xqqx,xqqx,,Baytown,TX,77520,12/10/2010,"7,500.00",,,,,,,,,,51715,89,7669652,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Jackson Walker PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"3,000.00",,,,,,,,,,51715,90,7669653,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Jacobs Carter & Burgess Inc. PAC,xqqx,xqqx,,Pasadena,CA,91105,12/6/2010,500,,,,,,,X,C00142299,,51715,91,7669654,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,John,xqqx,Stephanie,,The Woodlands,TX,77382,11/4/2010,200,,,,,,,,,,51715,285,7669655,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Johnson,xqqx,Earl,,The Woodlands,TX,77381,11/5/2010,250,,,,,,,,,,51715,287,7669656,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Johnson,xqqx,Frank,,Porter,TX,77365,10/28/2010,500,Hallet Materials,Executive,,,,,,,,51715,288,7669657,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kirley,xqqx,Francis,,Sykesville,MD,21784,11/9/2010,"1,000.00",Nexion Health Care,CEO,,,,,,,,51715,299,7669671,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Johnson,xqqx,Roland,,The Woodlands,TX,77384,10/28/2010,50,,,,,,,,,,51715,286,7669659,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Longoria,xqqx,Janiece,,Houston,TX,77007,11/15/2010,500,Ogden Gibson Brooks & Longoria,Attorney,,,,,,,,51715,314,7669692,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Jones,xqqx,Ed,,The Woodlands,TX,77380,11/15/2010,250,Woodforest National Bank,Banker,,,,,,,,51715,291,7669661,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,K&L Gates LLP Comm. for Good Govt,xqqx,xqqx,,Dallas,TX,75201,11/24/2010,"1,000.00",,,,,,,,,,51715,92,7669662,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kamm,xqqx,Robert,,Austin,TX,78701,11/24/2010,250,,,,,,,,,,51715,292,7669663,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Keating,xqqx,Dan,,The Woodlands,TX,77381,11/2/2010,500,SW Airlines,Pilot,,,,,,,,51715,293,7669664,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Keel,xqqx,Lara,,Austin,TX,78701,11/24/2010,"1,000.00",Texas Lobby Group,Governmental Relations,,,,,,,,51715,294,7669665,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kellner,xqqx,Lawrence,,Houston,TX,77024,11/15/2010,"1,000.00",Retired,Retired,,,,,,,,51715,295,7669666,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kelly,xqqx,M. Craig,,Dallas,TX,75205,11/15/2010,"1,500.00",Mason F. Holdings,President,,,,,,,,51715,296,7669667,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kennemer,xqqx,Jonathan,,Mc Kinney,TX,75070,12/10/2010,850,CKJ Trucking LP,Partner,,,,,,,,51715,297,7669668,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/10/2010,"2,500.00",Self Employed,Government Affairs,,,,,,,,51715,289,7669658,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,National Child Care Coalition PAC,xqqx,xqqx,,Rowlett,TX,75088,12/10/2010,500,,,,,,,,,,51715,105,7669724,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Moncrief,xqqx,James,,Lindale,TX,75771,11/9/2010,"1,500.00",Advanced Pharmacy,Chairman,,,,,,,,51715,327,7669714,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Montgomery,xqqx,Gary,,The Woodlands,TX,77381,11/9/2010,250,Montgomery & Barnes Inc.,Engineer,,,,,,,,51715,328,7669715,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Moore,xqqx,Gregory,,Buda,TX,78610,11/9/2010,500,Remington Medical Resort,COO,,,,,,,,51715,330,7669716,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Moore,xqqx,J.R.,,The Woodlands,TX,77381,10/25/2010,100,,,,,,,,,,51715,329,7669717,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Morgan,xqqx,Mason,,Mansfield,TX,76063,11/16/2010,500,Daybreak Group Ltd. Co.,CFO,,,,,,,,51715,331,7669718,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Morin,xqqx,Thomas,,Houston,TX,77005,11/30/2010,250,Daily Court Review,President,,,,,,,,51715,332,7669719,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Morrison,xqqx,David,,Conroe,TX,77302,10/28/2010,100,Wild Well Control Inc.,Accountant,,,,,,,,51715,333,7669720,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Motorola PAC,xqqx,xqqx,,Washington,DC,20004,11/24/2010,500,,,,,,,X,C00075341,,51715,104,7669721,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Locke Lord Bissell & Liddell  LLP,xqqx,xqqx,,Houston,TX,77002,11/15/2010,"1,000.00",,,,,,,,,,51715,96,7669690,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Murray,xqqx,George,,The Woodlands,TX,77380,11/15/2010,250,,,,,,,,,,51715,335,7669723,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Miller,xqqx,Jason,,Kingwood,TX,77345,10/25/2010,"1,000.00",Self-employed,Podiatrist,,,,,,,,51715,11,7669711,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Nationwide Texas PAC,xqqx,xqqx,,Columbus,OH,43215-2220,10/28/2010,"1,000.00",,,,,,,,,,51715,17,7669725,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Nat'l Assoc. of Ins. & Fin. Adv. TX PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"5,000.00",,,,,,,,,,51715,106,7669726,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Nau,xqqx,John,,Houston,TX,77019,11/30/2010,"2,500.00",Silver Eagle Dist.,CEO,,,,,,,,51715,336,7669727,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Nelson,xqqx,Gordon,,The Woodlands,TX,77381,10/25/2010,100,,,,,,,,,,51715,337,7669728,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Neyland,xqqx,Tom,,The Woodlands,TX,77382,11/9/2010,250,Sterling Classic Homes,Homebuilder,,,,,,,,51715,338,7669729,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Nichols,xqqx,Nick,,The Woodlands,TX,77382,11/9/2010,100,City of Houston,,,,,,,,,51715,339,7669730,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Niezgoda,xqqx,Duke,,The Woodlands,TX,77381,11/18/2010,100,,,,,,,,,,51715,340,7669731,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Continental Airlines Employee Fund PAC,xqqx,xqqx,,Houston,TX,77002,11/15/2010,"1,000.00",,,,,,,,,,51715,52,7669564,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Moulinet,xqqx,Rene,,Wimberley,TX,78676,12/6/2010,500,HRM Consultants,Executive,,,,,,,,51715,334,7669722,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,McConnell,xqqx,Bob,,The Woodlands,TX,77381,10/28/2010,100,,,,,,,,,,51715,320,7669702,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HPCP Investments LLC,xqqx,xqqx,,Houston,TX,77241,11/15/2010,"1,000.00",,,,,,,,,,51715,86,7669648,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,11/24/2010,500,,,,,,,,,,51715,98,7669693,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,MacDonald,xqqx,Jerry,,The Woodlands,TX,77384,11/9/2010,100,,,,,,,,,,51715,315,7669694,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Maggert,xqqx,Lanita,,The Woodlands,TX,77380,11/9/2010,100,,,,,,,,,,51715,316,7669695,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Maggio,xqqx,Pearl,,The Woodlands,TX,77384,11/2/2010,100,,,,,,,,,,51715,418,7669696,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Malson,xqqx,Bill,,The Woodlands,TX,77381,10/28/2010,100,,,,,,,,,,51715,317,7669697,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Martin & Drough PC,xqqx,xqqx,,San Antonio,TX,78205,12/6/2010,250,,,,,,,,,,51715,99,7669698,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Matthews,xqqx,Lloyd,,The Woodlands,TX,77381,11/2/2010,100,,Retired,,,,,,,,51715,318,7669699,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Mizell,xqqx,John,,The Woodlands,TX,77382,11/4/2010,500,Marsh,Senior Vice President,,,,,,,,51715,326,7669713,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,McClain,xqqx,Bill,,The Woodlands,TX,77381,10/25/2010,100,,,,,,,,,,51715,319,7669701,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Mischer Investments LP,xqqx,xqqx,,Houston,TX,77046,11/15/2010,"2,500.00",,,,,,,,,,51715,103,7669712,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,McDaniel,xqqx,Mickey,,The Woodlands,TX,77381,11/9/2010,250,Retirement Horizons,Actuary,,,,,,,,51715,321,7669703,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,MeadWestvaco PAC,xqqx,xqqx,,Stamford,CT,6905,11/24/2010,"1,000.00",,,,,,,X,C00065987,,51715,101,7669704,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Medical Group PAC,xqqx,xqqx,,Conroe,TX,77304,10/28/2010,150,,,,,,,,,,51715,102,7669705,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Melancon,xqqx,Charlie,,The Woodlands,TX,77381,11/9/2010,50,,,,,,,,,,51715,322,7669706,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/25/2010,"1,000.00",,,,,,,X,C00097485,,51715,8,7669707,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Merrill,xqqx,Mark,,The Woodlands,TX,77381,11/4/2010,250,,,,,,,,,,51715,323,7669708,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Messenger,xqqx,Paul,,The Woodlands,TX,77382,11/9/2010,250,,Owner,,,,,,,,51715,324,7669709,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Messer,xqqx,Raymond,,Bellaire,TX,77401,11/15/2010,250,Walter P. Moore & Assoc.,President,,,,,,,,51715,325,7669710,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,LockwoodAndrews&Newnam PAC,xqqx,xqqx,,Houston,TX,77042,11/15/2010,"1,000.00",,,,,,,,,,51715,97,7669691,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Maxxam Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77056,11/15/2010,"2,500.00",,,,,,,,,,51715,100,7669700,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fitch,xqqx,Gary,,The Woodlands,TX,77380,11/9/2010,100,,,,,,,,,,51715,259,7669596,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Independent Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,51715,88,7669650,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Entergy Corp. PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2010,"2,500.00",,,,,,,,,,51715,60,7669587,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Entergy Employees PAC - Texas,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,51715,61,7669588,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,Saint Louis,MO,63105,12/10/2010,"2,500.00",,,,,,,X,C00219642,,51715,62,7669589,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Evans,xqqx,Ronald,,San Antonio,TX,78261,11/9/2010,250,Autumn Winds Ret. Center,CEO,,,,,,,,51715,254,7669590,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Farris,xqqx,George R.,,Houston,TX,77208,11/15/2010,250,,,,,,,,,,51715,255,7669591,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Felts,xqqx,Toni,,Rockwall,TX,75032,11/9/2010,250,,,,,,,,,,51715,256,7669592,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fertitta,xqqx,Tilman,Mr.,Houston,TX,77027,10/28/2010,"2,500.00",Landry's Restaurant,CEO,,,,,,,,51715,12,7669593,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,11/13/2010,"1,000.00",,,,,,,X,CO0O82792,,51715,58,7669585,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fields,xqqx,Terry E.,,Roswell,GA,30075,12/10/2010,"1,000.00",Community Loans of America,Executive,,,,,,,,51715,258,7669595,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,11/24/2010,"1,000.00",,,,,,,,,,51715,57,7669584,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Florida Power & Light Co. Employees PAC,xqqx,xqqx,,Juno Beach,FL,33408,10/25/2010,"1,500.00",,,,,,,X,C00064774,,51715,3,7669597,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,"1,000.00",,,,,,,,,,51715,63,7669598,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Ford,xqqx,Curtis,,Austin,TX,78746,11/24/2010,"1,500.00",Media Choice Inc.,CEO,,,,,,,,51715,260,7669599,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Forestar Comm. for Responsible Gov't PAC,xqqx,xqqx,,Austin,TX,78746,11/24/2010,"1,000.00",,,,,,,,,,51715,64,7669600,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Foret,xqqx,Francis,,The Woodlands,TX,77381,10/25/2010,50,,,,,,,,,,51715,261,7669601,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fretz,xqqx,Robert R.,,Houston,TX,77087,11/15/2010,"1,000.00",Fretz Construction,President,,,,,,,,51715,262,7669602,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/29/2010,"1,000.00",,,,,,,,,,51715,66,7669603,0,1/18/2011,,
